Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3618,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3620,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3621,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3622,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1776.28, 30-Aug-2016
3623,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3624,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1660.08, 30-Aug-2016
3625,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3626,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3627,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3628,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3629,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,625.00, 30-Aug-2016
3631,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,3151.26, 30-Aug-2016
3632,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Epworth House,1060.80, 30-Aug-2016
3633,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3634,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3635,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2469.36, 30-Aug-2016
3636,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3637,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1910.88, 30-Aug-2016
3638,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3639,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3640,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3641,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2566.96, 30-Aug-2016
3642,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2183.72, 30-Aug-2016
3643,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3644,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1110.52, 30-Aug-2016
3645,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3646,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,2040.00, 30-Aug-2016
3647,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2589.29, 30-Aug-2016
3649,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1591.68, 30-Aug-2016
3650,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3651,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2321.43, 30-Aug-2016
3652,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3653,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3654,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3655,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3656,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2541.04, 30-Aug-2016
3657,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1785.71, 30-Aug-2016
3658,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3659,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2224.72, 30-Aug-2016
3660,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3661,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3662,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3663,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2529.20, 30-Aug-2016
3664,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3665,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3666,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3667,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2633.93, 30-Aug-2016
3668,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3669,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1785.71, 30-Aug-2016
3670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3671,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1894.88, 30-Aug-2016
3672,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3673,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2485.36, 30-Aug-2016
3674,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3675,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1807.52, 30-Aug-2016
3676,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3677,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2035.76, 30-Aug-2016
3678,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 30-Aug-2016
3679,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1998.08, 30-Aug-2016
3680,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1085.08, 30-Aug-2016
3681,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,910.92, 30-Aug-2016
3682,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,767.48, 30-Aug-2016
3683,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1316.52, 30-Aug-2016
3684,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1015.00, 30-Aug-2016
3685,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1269.84, 30-Aug-2016
3686,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1177.84, 30-Aug-2016
3687,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1398.52, 30-Aug-2016
3688,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1086.44, 30-Aug-2016
3689,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1475.08, 30-Aug-2016
3690,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,605.56, 30-Aug-2016
3691,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1286.72, 30-Aug-2016
3692,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fernbank,7900.60, 30-Aug-2016
3693,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,2457.66, 30-Aug-2016
3694,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,1027.08, 30-Aug-2016
3695,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,2554.96, 30-Aug-2016
3696,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,2227.92, 30-Aug-2016
3697,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Four Seasons Health Care,1180.56, 30-Aug-2016
3698,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,1328.57, 30-Aug-2016
3699,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2960.12, 30-Aug-2016
3700,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3023.48, 30-Aug-2016
3701,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3238.60, 30-Aug-2016
3702,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2827.28, 30-Aug-2016
3703,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3375.48, 30-Aug-2016
3704,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2328.44, 30-Aug-2016
3705,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,6291.21, 30-Aug-2016
3706,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2569.65, 30-Aug-2016
3707,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2748.48, 30-Aug-2016
3708,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3246.40, 30-Aug-2016
3709,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3481.92, 30-Aug-2016
3710,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3956.56, 30-Aug-2016
3711,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,911.04, 30-Aug-2016
3712,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3713,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1176.48, 30-Aug-2016
3714,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1976.73, 30-Aug-2016
3715,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1349.96, 30-Aug-2016
3716,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1130.16, 30-Aug-2016
3717,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3718,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1433.28, 30-Aug-2016
3719,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3720,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3721,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1479.92, 30-Aug-2016
3722,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3723,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3724,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3725,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3726,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1190.92, 30-Aug-2016
3727,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3728,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3729,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1759.84, 30-Aug-2016
3730,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1759.84, 30-Aug-2016
3731,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1729.20, 30-Aug-2016
3732,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3733,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3734,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3735,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3736,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4526.74, 30-Aug-2016
3737,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2148.28, 30-Aug-2016
3738,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1316.96, 30-Aug-2016
3739,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3740,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1470.72, 30-Aug-2016
3741,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3742,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3743,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3744,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,545.56, 30-Aug-2016
3745,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1295.64, 30-Aug-2016
3746,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,9174.24, 30-Aug-2016
3747,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 30-Aug-2016
3748,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3749,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3750,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1331.36, 30-Aug-2016
3751,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3752,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3753,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3754,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3755,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1480.20, 30-Aug-2016
3756,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1590.48, 30-Aug-2016
3757,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3758,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,5284.86, 30-Aug-2016
3759,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3760,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3761,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3762,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3763,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1219.00, 30-Aug-2016
3764,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3765,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1296.12, 30-Aug-2016
3766,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3767,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1146.00, 30-Aug-2016
3768,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3769,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3770,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1761.16, 30-Aug-2016
3771,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3772,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1402.36, 30-Aug-2016
3773,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3774,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1056.36, 30-Aug-2016
3775,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3776,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1275.44, 30-Aug-2016
3777,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3778,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1229.48, 30-Aug-2016
3779,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3780,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1253.44, 30-Aug-2016
3781,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3783,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3784,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3785,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3786,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1451.48, 30-Aug-2016
3787,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3788,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3789,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1337.64, 30-Aug-2016
3790,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1237.92, 30-Aug-2016
3791,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3792,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,2370.58, 30-Aug-2016
3793,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,736.61, 30-Aug-2016
3794,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3795,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,574.69, 30-Aug-2016
3796,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3797,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3798,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1650.85, 30-Aug-2016
3799,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1400.72, 30-Aug-2016
3800,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,10022.40, 30-Aug-2016
3801,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2227.20, 30-Aug-2016
3802,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3803,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3804,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3805,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,667.16, 30-Aug-2016
3806,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3807,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3909.60, 30-Aug-2016
3808,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1414.87, 30-Aug-2016
3809,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,868.80, 30-Aug-2016
3810,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3811,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1367.12, 30-Aug-2016
3812,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1396.84, 30-Aug-2016
3813,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3814,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1029.60, 30-Aug-2016
3815,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3816,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3817,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3818,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1701.12, 30-Aug-2016
3819,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3820,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1449.16, 30-Aug-2016
3821,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3822,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1128.32, 30-Aug-2016
3823,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3824,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 30-Aug-2016
3825,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3826,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1394.20, 30-Aug-2016
3827,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3828,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3829,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1229.60, 30-Aug-2016
3830,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3831,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1547.92, 30-Aug-2016
3832,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3833,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1553.04, 30-Aug-2016
3834,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2164.59, 30-Aug-2016
3835,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1782.60, 30-Aug-2016
3836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,758.93, 30-Aug-2016
3837,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3838,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,2550.00, 30-Aug-2016
3839,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1049.11, 30-Aug-2016
3840,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3841,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1515.92, 30-Aug-2016
3842,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3843,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1200.48, 30-Aug-2016
3844,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1535.92, 30-Aug-2016
3845,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
3846,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1473.21, 30-Aug-2016
3847,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 30-Aug-2016
