Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
2251,Revenue,CECR,HR - Workforce Development,Training Expenses,Individual,1177.00, 30-Mar-2015,,,,,,,,,,,,
2252,Revenue,CECR,Corporate Legal Section,Office Supplies & Equipment,Kinnarps UK Limited (Invoice Account),512.00, 13-Mar-2015,,,,,,,,,,,,
2253,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Kirona,14183.44, 27-Mar-2015,,,,,,,,,,,,
2254,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,577.45, 18-Mar-2015,,,,,,,,,,,,
2255,Revenue,CECR,Little Stoke Youth Centre,Other Premises Costs,Little Stoke YC - Stoke Gifford Parish Council,2500.00, 06-Mar-2015,,,,,,,,,,,,
2256,Revenue,CECR,HR - Workforce Development,Storage & Removal,Lloyds TSB Commercial Finance Limited,457.22, 04-Mar-2015,,,,,,,,,,,,
2257,Revenue,CECR,Charborough Road (Filton Park Preschool),Prop.Serv. General Repairs,Lloyds TSB Commercial Finance Limited,543.29, 19-Mar-2015,,,,,,,,,,,,
2258,Revenue,CECR,Infrastructure - Comm,Printing & Stationery,Lloyds TSB Commercial Finance Limited,585.00, 11-Mar-2015,,,,,,,,,,,,
2259,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Movable Wall Tech  Limited,825.00, 31-Mar-2015,,,,,,,,,,,,
2260,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Movable Wall Tech  Limited,1920.50, 20-Mar-2015,,,,,,,,,,,,
2261,Revenue,CECR,Election Services,Postages,MPS,28045.87, 20-Mar-2015,,,,,,,,,,,,
2262,Revenue,CECR,Election Services,Postages,MPS,7190.02, 06-Mar-2015,,,,,,,,,,,,
2263,Revenue,CECR,24a North Road,Rent,Individual,1500.00, 23-Mar-2015,,,,,,,,,,,,
2264,Revenue,CECR,"Oaklands, Almondsbury Site",Security Systems,National Security Group,275.87, 03-Mar-2015,,,,,,,,,,,,
2265,Revenue,CECR,Vinney Green Offices,Security Systems,National Security Group,101.23, 03-Mar-2015,,,,,,,,,,,,
2266,Revenue,CECR,Old Park School,Security Systems,National Security Group,71.95, 03-Mar-2015,,,,,,,,,,,,
2267,Revenue,CECR,Surplus Property,Security Systems,National Security Group,57.28, 03-Mar-2015,,,,,,,,,,,,
2268,Revenue,CECR,Surplus Property,Security Systems,National Security Group,57.28, 03-Mar-2015,,,,,,,,,,,,
2269,Revenue,CECR,Upton Cheyney School,Security Systems,National Security Group,21.67, 03-Mar-2015,,,,,,,,,,,,
2270,Revenue,CECR,Severnside Training Room,Security Systems,National Security Group,78.95, 03-Mar-2015,,,,,,,,,,,,
2271,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,78.95, 03-Mar-2015,,,,,,,,,,,,
2272,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,21.67, 03-Mar-2015,,,,,,,,,,,,
2273,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,101.84, 03-Mar-2015,,,,,,,,,,,,
2274,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,168.07, 03-Mar-2015,,,,,,,,,,,,
2275,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,915.29, 03-Mar-2015,,,,,,,,,,,,
2276,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,199.92, 03-Mar-2015,,,,,,,,,,,,
2277,Revenue,CECR,Mangotsfield Cemetery,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2278,Revenue,CECR,Filton Cemetery,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2279,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2280,Revenue,CECR,Kingswood Remembrance Park,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2281,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2282,Revenue,CECR,Page Park,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2283,Revenue,CECR,Kingsgate Park & Public Toilets,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2284,Revenue,CECR,Lees Hill Pavilion,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2285,Revenue,CECR,Southey Avenue Pavilion,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2286,Revenue,CECR,Springfield Pavilion,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2287,Revenue,CECR,Vicarage Road Pavilion,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2288,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2289,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,213.36, 03-Mar-2015,,,,,,,,,,,,
2290,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,408.88, 19-Mar-2015,,,,,,,,,,,,
2291,Revenue,CECR,Conygre House,Premises Maintenance by Contractor,National Security Group,109.98, 19-Mar-2015,,,,,,,,,,,,
2292,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,3195.37, 19-Mar-2015,,,,,,,,,,,,
2293,Revenue,CECR,"Oaklands, Almondsbury Site",Security Systems,National Security Group,383.71, 19-Mar-2015,,,,,,,,,,,,
2294,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,4537.47, 19-Mar-2015,,,,,,,,,,,,
2295,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2538.87, 19-Mar-2015,,,,,,,,,,,,
2296,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3711.58, 19-Mar-2015,,,,,,,,,,,,
2297,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3925.87, 19-Mar-2015,,,,,,,,,,,,
2298,Revenue,CECR,Surplus Property,Security Systems,National Security Group,65.42, 19-Mar-2015,,,,,,,,,,,,
2299,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,753.87, 19-Mar-2015,,,,,,,,,,,,
2300,Revenue,CECR,Patchway Library,Security Systems,National Security Group,541.78, 19-Mar-2015,,,,,,,,,,,,
2301,Revenue,CECR,Yate Library,Security Systems,National Security Group,74.15, 19-Mar-2015,,,,,,,,,,,,
2302,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,181.60, 19-Mar-2015,,,,,,,,,,,,
2303,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,97.27, 19-Mar-2015,,,,,,,,,,,,
2304,Revenue,CECR,Old Park School,Security Systems,National Security Group,43.95, 19-Mar-2015,,,,,,,,,,,,
2305,Revenue,CECR,Surplus Property,Security Systems,National Security Group,152.85, 19-Mar-2015,,,,,,,,,,,,
2306,Revenue,CECR,Surplus Property,Security Systems,National Security Group,114.51, 19-Mar-2015,,,,,,,,,,,,
2307,Revenue,CECR,Surplus Property,Security Systems,National Security Group,43.75, 19-Mar-2015,,,,,,,,,,,,
2308,Revenue,CECR,Downend Day Centre,Security Systems,National Security Group,132.26, 19-Mar-2015,,,,,,,,,,,,
2309,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,141.83, 19-Mar-2015,,,,,,,,,,,,
2310,Revenue,CECR,Cadbury Heath Youth Centre,Security Systems,National Security Group,64.54, 19-Mar-2015,,,,,,,,,,,,
2311,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,21.67, 19-Mar-2015,,,,,,,,,,,,
2312,Revenue,CECR,Oldland Youth Centre,Security Systems,National Security Group,43.95, 19-Mar-2015,,,,,,,,,,,,
2313,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,8.75, 19-Mar-2015,,,,,,,,,,,,
2314,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,123.51, 19-Mar-2015,,,,,,,,,,,,
2315,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,305.40, 19-Mar-2015,,,,,,,,,,,,
2316,Revenue,CECR,Cadbury Heath Library,Security Systems,National Security Group,360.97, 20-Mar-2015,,,,,,,,,,,,
2317,Revenue,CECR,Chipping Sodbury Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2318,Revenue,CECR,Downend Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2319,Revenue,CECR,Emersons Green Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2320,Revenue,CECR,Filton Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2321,Revenue,CECR,Hanham Library,Security Systems,National Security Group,52.41, 20-Mar-2015,,,,,,,,,,,,
2322,Revenue,CECR,Kingswood Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2323,Revenue,CECR,Staple Hill Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2324,Revenue,CECR,Thornbury Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2325,Revenue,CECR,Winterbourne Library,Security Systems,National Security Group,40.18, 20-Mar-2015,,,,,,,,,,,,
2326,Revenue,CECR,Yate Library,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2327,Revenue,CECR,Cadbury Heath Surestart Centre,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2328,Revenue,CECR,Filton Surestart Centre,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2329,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,160.98, 20-Mar-2015,,,,,,,,,,,,
2330,Revenue,CECR,24a North Road,Security Systems,National Security Group,21.67, 20-Mar-2015,,,,,,,,,,,,
2331,Revenue,CECR,Cambrian Green Day Service,Security Systems,National Security Group,21.67, 20-Mar-2015,,,,,,,,,,,,
2332,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,99.01, 20-Mar-2015,,,,,,,,,,,,
2333,Revenue,CECR,Warmley Golf Course,Security Systems,National Security Group,21.67, 20-Mar-2015,,,,,,,,,,,,
2334,Revenue,CECR,Page Park,Security Systems,National Security Group,66.20, 20-Mar-2015,,,,,,,,,,,,
2335,Revenue,CECR,Kingswood Surestart Centre,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2336,Revenue,CECR,Patchway Surestart Centre,Security Systems,National Security Group,40.18, 20-Mar-2015,,,,,,,,,,,,
2337,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,88.51, 20-Mar-2015,,,,,,,,,,,,
2338,Revenue,CECR,Yate West Gate Surestart Centre,Security Systems,National Security Group,8.33, 20-Mar-2015,,,,,,,,,,,,
2339,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,21.67, 20-Mar-2015,,,,,,,,,,,,
2340,Revenue,CECR,Mangotsfield Cemetery,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2341,Revenue,CECR,Filton Cemetery,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2342,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2343,Revenue,CECR,Kingswood Remembrance Park,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2344,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2345,Revenue,CECR,Old Park School,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2346,Revenue,CECR,Page Park,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2347,Revenue,CECR,Lees Hill Pavilion,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2348,Revenue,CECR,Southey Avenue Pavilion,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2349,Revenue,CECR,Springfield Pavilion,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2350,Revenue,CECR,Vicarage Road Pavilion,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2351,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2352,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,200.81, 20-Mar-2015,,,,,,,,,,,,
2353,Revenue,CECR,Finishing,Equipment Maintenance,Neopost Limited,2306.24, 02-Mar-2015,,,,,,,,,,,,
2354,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Information Solutions UK Limited,871.84, 04-Mar-2015,,,,,,,,,,,,
2355,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Information Solutions UK Limited,434.81, 04-Mar-2015,,,,,,,,,,,,
2356,Revenue,CECR,Benefits Administration,Software Support & Maintenance,Northgate Information Solutions UK Limited,1083.83, 06-Mar-2015,,,,,,,,,,,,
2357,Revenue,CECR,Benefits Administration,Software Support & Maintenance,Northgate Information Solutions UK Limited,1348.97, 06-Mar-2015,,,,,,,,,,,,
2358,Revenue,CECR,Benefits Administration,Software Support & Maintenance,Northgate Information Solutions UK Limited,7001.62, 06-Mar-2015,,,,,,,,,,,,
2359,Revenue,CECR,QSD Document Management,Software Support & Maintenance,Northgate Information Solutions UK Limited,6000.00, 20-Mar-2015,,,,,,,,,,,,
2360,Revenue,CECR,CaTS - SR Programme & CCM2,Software Support & Maintenance,Northgate Information Solutions UK Limited,10000.00, 25-Mar-2015,,,,,,,,,,,,
2361,Revenue,CECR,Infrastructure - Comm,Consultants Fees,ONI Plc,545.96, 12-Mar-2015,,,,,,,,,,,,
2362,Revenue,CECR,Packing,Printing & Stationery,Paddock Print,601.05, 10-Mar-2015,,,,,,,,,,,,
2363,Revenue,CECR,Patchway High School Sports Centre,Other Premises Costs,Patchway Community College,10938.69, 16-Mar-2015,,,,,,,,,,,,
2364,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Penna PLC,2101.25, 02-Mar-2015,,,,,,,,,,,,
2365,Revenue,CECR,Democratic and Statutory Services,Computer Equipment - Purchase,Phoenix Software Limited,2189.22, 04-Mar-2015,,,,,,,,,,,,
2366,Revenue,CECR,Print Service Overheads,Software Purchase,Phoenix Software Limited,232.22, 26-Mar-2015,,,,,,,,,,,,
2367,Revenue,CECR,Mailroom Equipment,Equipment Maintenance,Pitney Bowes Limited,1711.52, 23-Mar-2015,,,,,,,,,,,,
2368,Revenue,CECR,Outgoing Mail,Equipment Maintenance,Pitney Bowes Limited,2095.90, 23-Mar-2015,,,,,,,,,,,,
2369,Revenue,CECR,Mailroom Equipment,Equipment Maintenance,Pitney Bowes Limited,734.17, 23-Mar-2015,,,,,,,,,,,,
2370,Revenue,CECR,Benefits Administration,Other Supplies & Services,Posturite (UK) Limited,775.10, 23-Mar-2015,,,,,,,,,,,,
2371,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Premier Paper Group Limited,900.00, 05-Mar-2015,,,,,,,,,,,,
2372,Revenue,CECR,High Volume - Kingswood,Printing & Stationery,Premier Paper Group Limited,1284.50, 12-Mar-2015,,,,,,,,,,,,
2373,Revenue,CECR,High Volume - Kingswood,Printing & Stationery,Premier Paper Group Limited,516.40, 20-Mar-2015,,,,,,,,,,,,
2374,Revenue,CECR,Offset DI,Printing & Stationery,Premier Paper Group Limited,1011.78, 20-Mar-2015,,,,,,,,,,,,
2375,Revenue,CECR,High Volume - Kingswood,Printing & Stationery,Premier Paper Group Limited,530.00, 31-Mar-2015,,,,,,,,,,,,
2376,Revenue,CECR,Infrastructure - Comm,Software Purchase,Process Flows UK Ltd T/A Software Paradise,1452.25, 13-Mar-2015,,,,,,,,,,,,
2377,Revenue,CECR,Infrastructure - Comm,Computer Services,Process Flows UK Ltd T/A Software Paradise,1715.50, 27-Mar-2015,,,,,,,,,,,,
2378,Revenue,CECR,PSD Valuation & Property Management,Training Expenses,Professional Conferences,476.00, 06-Mar-2015,,,,,,,,,,,,
2379,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Ltd,1079.64, 20-Mar-2015,,,,,,,,,,,,
2380,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Ltd,2239.43, 20-Mar-2015,,,,,,,,,,,,
2381,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Ltd,976.35, 20-Mar-2015,,,,,,,,,,,,
2382,Revenue,CECR,Outgoing Mail,Postages,Purchase Power,7070.00, 10-Mar-2015,,,,,,,,,,,,
2383,Revenue,CECR,QSD Controls,Consultants Fees,Individual,1800.00, 19-Mar-2015,,,,,,,,,,,,
2384,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,514.36, 04-Mar-2015,,,,,,,,,,,,
2385,Revenue,CECR,Corporate Subscriptions,Membership Fees,Severnside Sirens Trust Ltd,5820.00, 24-Mar-2015,,,,,,,,,,,,
2386,Revenue,CECR,Election Services,Other Supplies & Services,Sign it Hear CIC,570.00, 31-Mar-2015,,,,,,,,,,,,
2387,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SITA UK LTD,635.44, 23-Mar-2015,,,,,,,,,,,,
2388,Revenue,CECR,Concessionary Travel,Software Support & Maintenance,Smartt Software Limited,1925.81, 04-Mar-2015,,,,,,,,,,,,
2389,Revenue,CECR,Patchway Youth Centre,Other Premises Costs,Southern Brooks Community Partnership,2500.00, 06-Mar-2015,,,,,,,,,,,,
2390,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Springfield Business Papers Limited,730.00, 12-Mar-2015,,,,,,,,,,,,
2391,Revenue,CECR,Yate Outdoor Sports Centre,Prop.Serv. General Repairs,SSE Contracting Limited,4999.63, 27-Mar-2015,,,,,,,,,,,,
2392,Revenue,CECR,Corporate Legal Section,Computer Equipment - Purchase,Stone Computers Limited,1372.00, 25-Mar-2015,,,,,,,,,,,,
2393,Revenue,CECR,South Glos Records,Computer Equipment - Purchase,Stone Computers Limited,397.00, 25-Mar-2015,,,,,,,,,,,,
2394,Revenue,CECR,Mail Processing Team,Computer Equipment - Purchase,Stone Computers Limited,939.00, 25-Mar-2015,,,,,,,,,,,,
2395,Revenue,CECR,PS Manager & Accommodation,Computer Equipment - Purchase,Stone Computers Limited,32.00, 10-Mar-2015,,,,,,,,,,,,
2396,Revenue,CECR,HR - Casework and Change,Computer Equipment - Purchase,Stone Computers Limited,3550.00, 11-Mar-2015,,,,,,,,,,,,
2397,Revenue,CECR,Mail Processing Team,Computer Equipment - Purchase,Stone Computers Limited,259.00, 20-Mar-2015,,,,,,,,,,,,
2398,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,The Sofa Project,1920.83, 31-Mar-2015,,,,,,,,,,,,
2399,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,The Sofa Project,3562.50, 23-Mar-2015,,,,,,,,,,,,
2400,Revenue,CECR,Local Welfare Provision,Other Supplies & Services,The Sofa Project,5454.17, 30-Mar-2015,,,,,,,,,,,,
2401,Revenue,CECR,Infrastructure - Comm,Advertising for Recruitment,TMP (UK) Limited,692.80, 06-Mar-2015,,,,,,,,,,,,
2402,Revenue,CECR,PSD Valuation & Property Management,Advertising for Recruitment,TMP (UK) Limited,1498.34, 20-Mar-2015,,,,,,,,,,,,
2403,Revenue,CECR,Benefits Administration,Licences,Training Synergy Limited,3750.00, 23-Mar-2015,,,,,,,,,,,,
2404,Revenue,CECR,Fromeside Youth Centre,Other Premises Costs,Transitions,2500.00, 06-Mar-2015,,,,,,,,,,,,
2405,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,4052.66, 31-Mar-2015,,,,,,,,,,,,
2406,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,827.79, 31-Mar-2015,,,,,,,,,,,,
2407,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,4838.45, 06-Mar-2015,,,,,,,,,,,,
2408,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,999.79, 06-Mar-2015,,,,,,,,,,,,
2409,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2877.01, 13-Mar-2015,,,,,,,,,,,,
2410,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,1536.88, 13-Mar-2015,,,,,,,,,,,,
2411,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,3330.93, 11-Mar-2015,,,,,,,,,,,,
2412,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,871.36, 20-Mar-2015,,,,,,,,,,,,
2413,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,4883.31, 27-Mar-2015,,,,,,,,,,,,
2414,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,1099.43, 27-Mar-2015,,,,,,,,,,,,
2415,Revenue,CECR,Payroll,Consultants Fees,Venn Group,514.00, 25-Mar-2015,,,,,,,,,,,,
2416,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Maintenance,Virgin Media Ltd,13350.00, 03-Mar-2015,,,,,,,,,,,,
2417,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Maintenance,Virgin Media Ltd,13350.00, 03-Mar-2015,,,,,,,,,,,,
2418,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,50000.00, 23-Mar-2015,,,,,,,,,,,,
2419,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,1746.00, 03-Mar-2015,,,,,,,,,,,,
2420,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,5482.50, 03-Mar-2015,,,,,,,,,,,,
2421,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,9122.04, 26-Mar-2015,,,,,,,,,,,,
2422,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5242.14, 26-Mar-2015,,,,,,,,,,,,
2423,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2573.44, 03-Mar-2015,,,,,,,,,,,,
2424,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,652.08, 03-Mar-2015,,,,,,,,,,,,
2425,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,24557.00, 02-Mar-2015,,,,,,,,,,,,
2426,Revenue,CECR,Smallholdings,Prop.Serv. General Repairs,Water Matters (UK) Limited,730.00, 06-Mar-2015,,,,,,,,,,,,
2427,Revenue,CECR,PSD Valuation & Property Management,Advertising for Recruitment,We Are Sunday Limited,500.00, 20-Mar-2015,,,,,,,,,,,,
2428,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1828.55, 10-Mar-2015,,,,,,,,,,,,
2429,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,11741.26, 10-Mar-2015,,,,,,,,,,,,
2430,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,6558.89, 12-Mar-2015,,,,,,,,,,,,
2431,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,592.94, 12-Mar-2015,,,,,,,,,,,,
2432,Revenue,CECR,Lees Hill Pavilion,Electricity,West Mercia Energy,831.77, 12-Mar-2015,,,,,,,,,,,,
2433,Revenue,CECR,Downend Library,Electricity,West Mercia Energy,1010.47, 12-Mar-2015,,,,,,,,,,,,
2434,Revenue,CECR,Page Park,Electricity,West Mercia Energy,678.33, 12-Mar-2015,,,,,,,,,,,,
2435,Revenue,CECR,Winterbourne Library,Electricity,West Mercia Energy,559.05, 12-Mar-2015,,,,,,,,,,,,
2436,Revenue,CECR,Thornbury Library,Water Charges,West Mercia Energy,1049.25, 12-Mar-2015,,,,,,,,,,,,
2437,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,667.70, 12-Mar-2015,,,,,,,,,,,,
2438,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,2308.93, 12-Mar-2015,,,,,,,,,,,,
2439,Revenue,CECR,Yate Outdoor Sports Centre,Electricity,West Mercia Energy,2175.55, 12-Mar-2015,,,,,,,,,,,,
2440,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,4288.78, 12-Mar-2015,,,,,,,,,,,,
2441,Revenue,CECR,Thornbury Council Offices,Electricity,West Mercia Energy,5720.57, 12-Mar-2015,,,,,,,,,,,,
2442,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,656.09, 12-Mar-2015,,,,,,,,,,,,
2443,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,2193.86, 12-Mar-2015,,,,,,,,,,,,
2444,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,11621.48, 12-Mar-2015,,,,,,,,,,,,
2445,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,6601.27, 12-Mar-2015,,,,,,,,,,,,
2446,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,1589.92, 12-Mar-2015,,,,,,,,,,,,
2447,Revenue,CECR,Grimsbury Farm,Electricity,West Mercia Energy,1190.06, 12-Mar-2015,,,,,,,,,,,,
2448,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,2027.13, 13-Mar-2015,,,,,,,,,,,,
2449,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,2961.37, 13-Mar-2015,,,,,,,,,,,,
2450,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,463.35, 13-Mar-2015,,,,,,,,,,,,
2451,Revenue,CECR,Downend Day Centre,Gas,West Mercia Energy,671.77, 13-Mar-2015,,,,,,,,,,,,
2452,Revenue,CECR,Old Park School,Gas,West Mercia Energy,1202.11, 13-Mar-2015,,,,,,,,,,,,
2453,Revenue,CECR,Kingswood Locality Hub,Gas,West Mercia Energy,819.92, 13-Mar-2015,,,,,,,,,,,,
2454,Revenue,CECR,Kingswood Centre and Maple Suite,Gas,West Mercia Energy,418.75, 13-Mar-2015,,,,,,,,,,,,
2455,Revenue,CECR,Patchway Locality Hub,Gas,West Mercia Energy,691.68, 13-Mar-2015,,,,,,,,,,,,
2456,Revenue,CECR,Thornbury Council Offices,Gas,West Mercia Energy,588.06, 13-Mar-2015,,,,,,,,,,,,
2457,Revenue,CECR,Yate Outdoor Sports Centre,Gas,West Mercia Energy,615.29, 13-Mar-2015,,,,,,,,,,,,
2458,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,1812.48, 13-Mar-2015,,,,,,,,,,,,
2459,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,West Mercia Energy,1558.51, 25-Mar-2015,,,,,,,,,,,,
2460,Revenue,CECR,Kingswood Centre and Maple Suite,Electricity,West Mercia Energy,629.09, 25-Mar-2015,,,,,,,,,,,,
2461,Revenue,CECR,Filton Surestart Centre,Electricity,West Mercia Energy,587.97, 25-Mar-2015,,,,,,,,,,,,
2462,Revenue,CECR,Yate Cranleigh Court Surestart Centre,Electricity,West Mercia Energy,495.71, 25-Mar-2015,,,,,,,,,,,,
2463,Revenue,CECR,Cambrian Green Day Service,Electricity,West Mercia Energy,869.17, 25-Mar-2015,,,,,,,,,,,,
2464,Revenue,CECR,Thornbury Library,Water Charges,West Mercia Energy,915.68, 25-Mar-2015,,,,,,,,,,,,
2465,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,563.90, 25-Mar-2015,,,,,,,,,,,,
