Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2493,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3030.56, 21-Nov-2017
2494,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3160.56, 21-Nov-2017
2495,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,2532.40, 21-Nov-2017
2496,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2205.68, 21-Nov-2017
2497,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,3160.56, 21-Nov-2017
2498,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,2998.00, 21-Nov-2017
2499,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2874.96, 21-Nov-2017
2500,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,2874.96, 21-Nov-2017
2501,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,3160.56, 21-Nov-2017
2502,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,3403.68, 21-Nov-2017
2503,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3060.00, 21-Nov-2017
2504,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2874.96, 21-Nov-2017
2505,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,3160.56, 21-Nov-2017
2506,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3320.00, 21-Nov-2017
2507,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2876.92, 21-Nov-2017
2508,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,3080.32, 21-Nov-2017
2509,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1062.00, 01-Nov-2017
2510,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2093.12, 21-Nov-2017
2511,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2220.48, 21-Nov-2017
2512,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1257.68, 21-Nov-2017
2513,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2384.60, 21-Nov-2017
2514,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2371.60,[] 21-Nov-2017
2515,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1863.88, 21-Nov-2017
2516,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2134.20, 21-Nov-2017
2517,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1944.24, 21-Nov-2017
2518,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1762.88, 21-Nov-2017
2519,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2136.28, 21-Nov-2017
2520,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1909.64, 21-Nov-2017
2521,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1711.08, 21-Nov-2017
2522,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1322.48, 21-Nov-2017
2523,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2134.20, 21-Nov-2017
2524,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2099.64, 21-Nov-2017
2525,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1915.80, 21-Nov-2017
2526,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2528,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,2501.20, 21-Nov-2017
2529,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2531,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2532,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1915.80, 21-Nov-2017
2533,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2534,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2535,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2811.08, 21-Nov-2017
2536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2538,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,1915.80, 21-Nov-2017
2539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2540,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2541,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2811.08, 21-Nov-2017
2542,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2543,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2521.76, 21-Nov-2017
2544,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2545,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2546,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2547,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2548,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2549,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2550,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2551,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2552,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2043.28, 21-Nov-2017
2553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2554,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1915.80, 21-Nov-2017
2555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2556,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,3200.00, 21-Nov-2017
2557,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,685.71, 21-Nov-2017
2558,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,3160.56, 21-Nov-2017
2559,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2560,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,2101.20, 21-Nov-2017
2561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2562,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1915.80, 21-Nov-2017
2563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2564,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2501.20, 21-Nov-2017
2565,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2566,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,2309.64, 21-Nov-2017
2567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2568,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2295.88, 21-Nov-2017
2569,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 21-Nov-2017
2570,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,2302.36, 21-Nov-2017
2571,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,2152.40, 21-Nov-2017
2572,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3171.76, 21-Nov-2017
2573,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,666.12, 21-Nov-2017
2574,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,5124.40, 21-Nov-2017
2575,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,3424.20, 21-Nov-2017
2576,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,4546.48, 21-Nov-2017
2577,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1527.00, 21-Nov-2017
2578,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,3104.00, 21-Nov-2017
2579,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1434.12, 21-Nov-2017
2580,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1433.48, 21-Nov-2017
2581,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1815.84, 21-Nov-2017
2582,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3806.28, 21-Nov-2017
2583,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4348.60, 21-Nov-2017
2584,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5911.88, 21-Nov-2017
2585,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,2435.93, 21-Nov-2017
2586,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,1391.96, 21-Nov-2017
2587,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,524.70, 21-Nov-2017
2588,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,524.70, 21-Nov-2017
2589,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,524.70, 21-Nov-2017
2590,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,524.70, 21-Nov-2017
2591,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5486.60,[] 21-Nov-2017
2592,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5414.60, 21-Nov-2017
2593,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4606.80, 21-Nov-2017
2594,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,3978.96, 21-Nov-2017
2595,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,4604.24, 21-Nov-2017
2596,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5436.00, 21-Nov-2017
2597,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3925.80, 21-Nov-2017
2598,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,5436.00, 21-Nov-2017
2599,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3929.76, 21-Nov-2017
2600,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4180.96, 21-Nov-2017
2601,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3812.48, 21-Nov-2017
2602,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3461.08, 21-Nov-2017
2603,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5114.12, 21-Nov-2017
2604,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5606.20, 21-Nov-2017
2605,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4984.12, 21-Nov-2017
2606,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3821.52, 21-Nov-2017
2607,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,5294.20, 21-Nov-2017
2608,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3413.60, 21-Nov-2017
2609,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3804.88, 21-Nov-2017
2610,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3444.20, 21-Nov-2017
2611,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5411.84, 21-Nov-2017
2612,Revenue,CAHD,Home Care - Elderly - South,Supported Living,The Oaks,3146.60, 21-Nov-2017
2613,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Oaks,3564.00, 21-Nov-2017
2614,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Oaks,3437.80, 21-Nov-2017
2615,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,589.60, 21-Nov-2017
2616,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,884.40, 21-Nov-2017
2617,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,1179.20, 21-Nov-2017
2618,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,589.60, 21-Nov-2017
2619,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,589.60, 21-Nov-2017
2620,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,589.60, 21-Nov-2017
2621,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Old Vicarage Residential Home,1788.00, 21-Nov-2017
2622,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,2140.00, 21-Nov-2017
2623,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,The Old Vicarage Residential Home,528.00, 21-Nov-2017
2624,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Old Vicarage Residential Home,2156.24, 21-Nov-2017
2625,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Old Vicarage Residential Home,2036.52, 21-Nov-2017
2626,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,2001.68, 21-Nov-2017
2627,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,12.18, 16-Nov-2017
2628,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,688.44, 16-Nov-2017
2629,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,12.18, 14-Nov-2017
2630,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,688.44, 14-Nov-2017
2631,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,12.22,[] 16-Nov-2017
2632,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,690.32, 16-Nov-2017
2633,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,The Retreat,2619.80, 21-Nov-2017
2634,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,783.00, 01-Nov-2017
2635,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Summerhill Centre,540.24, 21-Nov-2017
2636,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Summerhill Centre,540.24, 21-Nov-2017
2637,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,16538.40, 21-Nov-2017
2638,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,4015.96, 21-Nov-2017
2639,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,9466.19, 21-Nov-2017
2640,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,510.40, 21-Nov-2017
2641,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,510.40, 21-Nov-2017
2642,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Winfield Suite,15793.12, 21-Nov-2017
2643,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2636.28, 08-Nov-2017
2644,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Thornbury Nursing Services,2480.88, 01-Nov-2017
2645,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2461.88, 08-Nov-2017
2646,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2468.88, 08-Nov-2017
2647,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2420.16, 08-Nov-2017
2648,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2452.08, 14-Nov-2017
2649,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2439.76, 14-Nov-2017
2650,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2460.48, 22-Nov-2017
2651,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2223.12, 28-Nov-2017
2652,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2438.05, 28-Nov-2017
2653,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,1469.46, 28-Nov-2017
2654,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual ,784.95, 22-Nov-2017
2655,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual ,905.71, 22-Nov-2017
2656,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual ,488.00, 22-Nov-2017
2657,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,4588.00, 21-Nov-2017
2658,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,1205.88, 21-Nov-2017
2659,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7111.48, 21-Nov-2017
2660,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7427.32, 21-Nov-2017
2661,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Tudor Jones Properties,2850.00,[] 28-Nov-2017
2662,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,791.00, 03-Nov-2017
2663,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,939.00, 17-Nov-2017
2664,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,850.00, 16-Nov-2017
2665,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1795.00,[] 30-Nov-2017
2666,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1247.28, 30-Nov-2017
2667,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,4413.68, 21-Nov-2017
2668,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Unit 1  Sheldon Business Park,2113.16, 21-Nov-2017
2669,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 2  Imperial Place,30672.80, 21-Nov-2017
2670,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Unit 2  Imperial Place,23812.80, 21-Nov-2017
2671,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Unit 2  Imperial Place,6810.24, 21-Nov-2017
2672,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 2  Imperial Place,19107.51, 21-Nov-2017
2673,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,Unit 2  Imperial Place,33193.92, 21-Nov-2017
2674,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,2633.80, 21-Nov-2017
2675,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Unit 4  Falcons Gate,2464.28, 21-Nov-2017
2676,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,2036.52, 21-Nov-2017
2677,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,3000.00, 21-Nov-2017
2678,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Unit 4  Falcons Gate,2700.00, 21-Nov-2017
2679,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,2800.00, 21-Nov-2017
2680,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,2600.00, 21-Nov-2017
2681,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Unit 4  Falcons Gate,3000.00, 21-Nov-2017
2682,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,3241.60, 21-Nov-2017
2683,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,3491.04, 21-Nov-2017
2684,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Unit 4  Falcons Gate,2296.00, 21-Nov-2017
2685,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,2836.40, 21-Nov-2017
2686,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,2300.00, 21-Nov-2017
2687,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,2633.80, 21-Nov-2017
2688,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,2464.28, 21-Nov-2017
2689,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,2296.00, 21-Nov-2017
2690,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,3000.00, 21-Nov-2017
2691,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,3200.00, 21-Nov-2017
2692,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6585.30, 02-Nov-2017
2693,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1779.27, 02-Nov-2017
2694,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2517.13, 02-Nov-2017
2695,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3189.61, 02-Nov-2017
2696,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,4879.44, 17-Nov-2017
2697,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1769.93, 17-Nov-2017
2698,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2535.81, 17-Nov-2017
2699,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3175.60, 17-Nov-2017
2700,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6381.18, 17-Nov-2017
2701,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1970.74, 17-Nov-2017
2702,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2545.15, 17-Nov-2017
2703,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3175.60, 17-Nov-2017
2704,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6531.84, 24-Nov-2017
2705,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1807.29, 24-Nov-2017
2706,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2678.25, 24-Nov-2017
2707,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3175.60, 24-Nov-2017
2708,Revenue,CAHD,Supported Living - South,Adults - Family Support,United Response,555.25, 17-Nov-2017
2709,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 21-Nov-2017
2710,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 21-Nov-2017
2711,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 21-Nov-2017
2712,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1017.28, 21-Nov-2017
2713,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 21-Nov-2017
2714,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 21-Nov-2017
2715,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 21-Nov-2017
2716,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,890.12, 21-Nov-2017
2717,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 21-Nov-2017
2718,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1271.60, 21-Nov-2017
2719,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 21-Nov-2017
2720,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 21-Nov-2017
2721,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1271.60, 21-Nov-2017
2722,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 21-Nov-2017
2723,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1017.28, 21-Nov-2017
2724,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,890.12, 21-Nov-2017
2725,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 21-Nov-2017
2726,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,1953.50, 10-Nov-2017
2727,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,783.00, 22-Nov-2017
2728,Revenue,CAHD,Community Support - North,Preventative Assistance,Urban Cleaning Ltd,3235.00, 24-Nov-2017
2729,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual ,19.09, 14-Nov-2017
2730,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual ,649.09, 14-Nov-2017
2731,Revenue,CAHD,Training - Adult Services,Training Expenses,VC Conferences,576.00, 16-Nov-2017
2732,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1990.60, 21-Nov-2017
