Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1399,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,554.85, 24-Jul-2013
1400,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,81, 24-Jul-2013
1401,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,64.8, 24-Jul-2013
1402,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 24-Jul-2013
1403,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber -  CM2000,97.2, 24-Jul-2013
1404,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 17-Jul-2013
1405,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 17-Jul-2013
1406,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 01-Jul-2013
1407,Revenue,CCHD,Supported Living - North,Residential Homes,Mrs I M Bowerman,1300.86, 16-Jul-2013
1408,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 12-Jul-2013
1409,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 12-Jul-2013
1410,Revenue,CCHD,Non Priority Bond Scheme,Other Supplies & Services,Mrs Mandy Fox,518, 12-Jul-2013
1411,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 16-Jul-2013
1412,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,1484.4, 25-Jul-2013
1413,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,563.28, 25-Jul-2013
1414,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,15.2, 11-Jul-2013
1415,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,858.8, 11-Jul-2013
1416,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,653.2, 19-Jul-2013
1417,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,1182.75, 19-Jul-2013
1418,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,802.2, 19-Jul-2013
1419,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,874.4, 19-Jul-2013
1420,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,634.7, 19-Jul-2013
1421,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,520.88, 19-Jul-2013
1422,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,National Star College,4547.72, 09-Jul-2013
1423,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1567.67, 01-Jul-2013
1424,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3337.62, 01-Jul-2013
1425,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,31.12, 01-Jul-2013
1426,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1342.05, 03-Jul-2013
1427,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3080.88, 03-Jul-2013
1428,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,23.34, 03-Jul-2013
1429,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1591.01, 30-Jul-2013
1430,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3073.1, 30-Jul-2013
1431,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,31.12, 30-Jul-2013
1432,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1622.13, 03-Jul-2013
1433,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3104.22, 03-Jul-2013
1434,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,7.78, 03-Jul-2013
1435,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1676.59, 03-Jul-2013
1436,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3586.58, 03-Jul-2013
1437,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,31.12, 03-Jul-2013
1438,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1622.13, 03-Jul-2013
1439,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3446.54, 03-Jul-2013
1440,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,31.12, 03-Jul-2013
1441,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1571.56, 03-Jul-2013
1442,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3229.9, 03-Jul-2013
1443,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,27.23, 03-Jul-2013
1444,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Jul-2013
1445,Revenue,CCHD,Access Team,"Holidays, Outings & Visits",Neville Williams,864, 15-Jul-2013
1446,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,NHS Best West CSU,26671, 10-Jul-2013
1447,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Nightingale Nursing Home,3105.36, 09-Jul-2013
1448,Revenue,CCHD,Woodleaze,Furniture & Fittings Loose,Nisbets,855.72, 01-Jul-2013
1449,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Norwood   Broadway House,4899.44, 09-Jul-2013
1450,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Notaro Homes Ltd  Queensmead Court,1857.32, 09-Jul-2013
1451,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Notaro Homes Ltd  Queensmead Court,1371.32, 09-Jul-2013
1452,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Notaro Homes Ltd  Queensmead Court,3028.8, 09-Jul-2013
1453,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1255.8, 17-Jul-2013
1454,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,308.1, 17-Jul-2013
1455,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1349.4, 17-Jul-2013
1456,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,257.4, 17-Jul-2013
1457,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1353.3, 31-Jul-2013
1458,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,296.4, 31-Jul-2013
1459,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1482, 31-Jul-2013
1460,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,292.5, 31-Jul-2013
1461,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Oaklands,6000, 09-Jul-2013
1462,Revenue,CCHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,468.51, 19-Jul-2013
1463,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,775.86, 30-Jul-2013
1464,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,138.96, 30-Jul-2013
1465,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,379.64, 30-Jul-2013
1466,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,310.08, 30-Jul-2013
1467,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 30-Jul-2013
1468,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 30-Jul-2013
1469,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,1061.5, 16-Jul-2013
1470,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,138.96, 16-Jul-2013
1471,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,160.32, 16-Jul-2013
1472,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,310.08, 16-Jul-2013
1473,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 16-Jul-2013
1474,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 16-Jul-2013
1475,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,903.24, 24-Jul-2013
1476,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,138.96, 24-Jul-2013
1477,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,155.76, 24-Jul-2013
1478,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,399.54, 24-Jul-2013
1479,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 24-Jul-2013
1480,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 24-Jul-2013
1481,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,860.78, 24-Jul-2013
1482,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,138.96, 24-Jul-2013
1483,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,155.76, 24-Jul-2013
1484,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,328.32, 24-Jul-2013
1485,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 24-Jul-2013
1486,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 24-Jul-2013
1487,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,907.1, 30-Jul-2013
1488,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,135.1, 30-Jul-2013
1489,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,155.76, 30-Jul-2013
1490,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,401.28, 30-Jul-2013
1491,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 30-Jul-2013
1492,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 30-Jul-2013
1493,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,961.14, 30-Jul-2013
1494,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,138.96, 30-Jul-2013
1495,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,132.96, 30-Jul-2013
1496,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,405.84, 30-Jul-2013
1497,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 30-Jul-2013
1498,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 30-Jul-2013
1499,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,949.56, 31-Jul-2013
1500,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,138.96, 31-Jul-2013
1501,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,104.88, 31-Jul-2013
1502,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,392.16, 31-Jul-2013
1503,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 31-Jul-2013
1504,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 31-Jul-2013
1505,Revenue,CCHD,Housing Advice,Grants to Voluntary Bodies,Orchard & Shipman PLC,13333.25, 30-Jul-2013
1506,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Orchard End Limited,7452.12, 09-Jul-2013
1507,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,619.4, 18-Jul-2013
1508,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1900, 09-Jul-2013
1509,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1732.48, 09-Jul-2013
1510,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,765, 09-Jul-2013
1511,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1900, 09-Jul-2013
1512,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Osbourne Court,859.4, 09-Jul-2013
1513,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,7636.76, 09-Jul-2013
1514,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,4259.36, 09-Jul-2013
1515,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,6305.32, 09-Jul-2013
1516,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Palm Court Nursing Home,1503.36, 09-Jul-2013
1517,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1333.44, 09-Jul-2013
1518,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1780.96, 09-Jul-2013
1519,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1593.2, 09-Jul-2013
1520,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,5552, 09-Jul-2013
1521,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,5131.28, 09-Jul-2013
1522,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4940.84, 09-Jul-2013
1523,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2520.96, 09-Jul-2013
1524,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,3824.16, 09-Jul-2013
1525,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,4897.8, 09-Jul-2013
1526,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,4614.16, 09-Jul-2013
1527,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4917.16, 09-Jul-2013
1528,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,4278.84, 09-Jul-2013
1529,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,5286.8, 09-Jul-2013
1530,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10610.92, 09-Jul-2013
1531,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5844.16, 09-Jul-2013
1532,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5565.72, 09-Jul-2013
1533,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,29474.55, 09-Jul-2013
1534,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Park House Residential Home,779.84, 09-Jul-2013
1535,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 26-Jul-2013
1536,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 26-Jul-2013
1537,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4493.52, 09-Jul-2013
1538,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5224.4, 09-Jul-2013
1539,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4258.48, 09-Jul-2013
1540,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5417.04, 09-Jul-2013
1541,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4893.28, 09-Jul-2013
1542,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1117.67, 01-Jul-2013
1543,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,884.64, 05-Jul-2013
1544,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7441.92, 05-Jul-2013
1545,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 05-Jul-2013
1546,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 05-Jul-2013
1547,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,209.76, 05-Jul-2013
1548,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,957.6, 19-Jul-2013
1549,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7382.64, 19-Jul-2013
1550,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 19-Jul-2013
1551,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 19-Jul-2013
1552,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,209.76, 19-Jul-2013
1553,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,984.96, 19-Jul-2013
1554,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7159.2, 19-Jul-2013
1555,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,13.68, 19-Jul-2013
1556,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 19-Jul-2013
1557,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 19-Jul-2013
1558,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,209.76, 19-Jul-2013
1559,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,1003.2, 24-Jul-2013
1560,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7574.16, 24-Jul-2013
1561,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 24-Jul-2013
1562,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,145.92, 24-Jul-2013
1563,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,214.32, 24-Jul-2013
1564,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,896.48, 19-Jul-2013
1565,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,887.86, 19-Jul-2013
1566,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,172.4, 19-Jul-2013
1567,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,633.57, 19-Jul-2013
1568,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,198.26, 19-Jul-2013
1569,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1047.33, 19-Jul-2013
1570,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1034.4, 19-Jul-2013
1571,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,258.6, 19-Jul-2013
1572,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,629.26, 19-Jul-2013
1573,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,202.57, 19-Jul-2013
1574,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1086.12, 19-Jul-2013
1575,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,974.06, 19-Jul-2013
1576,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,224.12, 19-Jul-2013
1577,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,637.88, 19-Jul-2013
1578,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,142.23, 19-Jul-2013
1579,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1116.29, 19-Jul-2013
1580,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1073.19, 19-Jul-2013
1581,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,258.6, 19-Jul-2013
1582,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,374.97, 19-Jul-2013
1583,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1269.48, 09-Jul-2013
1584,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ravenswood,3804.6, 09-Jul-2013
1585,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1536.52, 09-Jul-2013
1586,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Real Life Options,7979.92, 09-Jul-2013
1587,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1962.8, 09-Jul-2013
1588,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,726.92, 01-Jul-2013
1589,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2224.96, 09-Jul-2013
1590,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1649.08, 09-Jul-2013
1591,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1958.52, 09-Jul-2013
1592,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1982.08, 09-Jul-2013
1593,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1699.68, 09-Jul-2013
1594,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1876.36, 09-Jul-2013
1595,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1977.08, 09-Jul-2013
1596,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1808, 09-Jul-2013
1597,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1649.08, 09-Jul-2013
1598,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,616.04, 09-Jul-2013
1599,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2052.28, 09-Jul-2013
1600,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1317.48, 09-Jul-2013
1601,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Regent House,1388.52, 09-Jul-2013
1602,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1646.36, 09-Jul-2013
1603,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1192.64, 09-Jul-2013
1604,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1275.76, 09-Jul-2013
1605,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2605.96, 09-Jul-2013
1606,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3450.56, 09-Jul-2013
1607,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3557.92, 09-Jul-2013
1608,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1408.56, 09-Jul-2013
1609,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2054.24, 09-Jul-2013
1610,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2382.32, 09-Jul-2013
1611,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1408.56, 09-Jul-2013
1612,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Rolle Quay House,1194.35, 09-Jul-2013
1613,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,4502.6, 09-Jul-2013
1614,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1306.42, 09-Jul-2013
1615,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Ruskin Mill,3743.2, 09-Jul-2013
1616,Revenue,CCHD,Community Support - North,Preventative Assistance,Salisbury NHS Foundation Trust,1400, 01-Jul-2013
1617,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Sally Bramley,1430, 03-Jul-2013
1618,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,2014.52, 09-Jul-2013
1619,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Sanctuary Care Ltd,3810, 09-Jul-2013
1620,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 01-Jul-2013
1621,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,634.14, 30-Jul-2013
1622,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,770.07, 01-Jul-2013
1623,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,783.28, 01-Jul-2013
1624,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4956.52, 09-Jul-2013
1625,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Sefton Hall Res. & Nursing Home,3998.14, 09-Jul-2013
1626,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3293.84, 12-Jul-2013
1627,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1024.96, 04-Jul-2013
1628,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2746.9, 17-Jul-2013
1629,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,933.22, 17-Jul-2013
1630,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1434.44, 17-Jul-2013
1631,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 17-Jul-2013
1632,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,675.78, 17-Jul-2013
1633,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1149.9, 17-Jul-2013
1634,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,863.52, 17-Jul-2013
1635,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,514.88, 17-Jul-2013
