Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2699,Revenue,CAHD,Learning Difficulties,Other Private Contractors,Royal Academy of Culinary Arts Adopt a S,3200, 06-Apr-2018
2700,Revenue,CAHD,Sexual Health,Other Small Contracts,Royal United Hospitals Bath : NHS Foundation,1727.88, 03-Apr-2018
2701,Revenue,CAHD,Sexual Health,Other Small Contracts,Royal United Hospitals Bath : NHS Foundation,2214.02, 19-Apr-2018
2702,Revenue,CAHD,Sexual Health,Other Small Contracts,Royal United Hospitals Bath : NHS Foundation,2781.02, 27-Apr-2018
2703,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,164.8, 26-Apr-2018
2704,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,340.2, 26-Apr-2018
2705,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,251.4, 26-Apr-2018
2706,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,250, 25-Apr-2018
2707,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,76, 25-Apr-2018
2708,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,49.6, 25-Apr-2018
2709,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,146.75, 25-Apr-2018
2710,Revenue,CAHD,CSC - Fostering Carer Support,Client Transport,RSP Limited,250, 25-Apr-2018
2711,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,250, 25-Apr-2018
2712,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,35.7, 25-Apr-2018
2713,Revenue,CAHD,CSC - Corporate Parenting,Printing & Stationery,RT Promotions,428, 19-Apr-2018
2714,Revenue,CAHD,Post 16 LDD Transport to college,Contract Hire & Operational Leases,Ruskin Mill College,8855.25, 10-Apr-2018
2715,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,S G Y H,2277.73, 23-Apr-2018
2716,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,S G Y H,1343.22, 13-Apr-2018
2717,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,3864, 10-Apr-2018
2718,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,3864, 10-Apr-2018
2719,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,1104, 10-Apr-2018
2720,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,1250, 11-Apr-2018
2721,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1858.04, 10-Apr-2018
2722,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1823.4, 10-Apr-2018
2723,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1708.82, 10-Apr-2018
2724,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1676.96, 10-Apr-2018
2725,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1481.54, 10-Apr-2018
2726,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1453.92, 10-Apr-2018
2727,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,1668.1, 10-Apr-2018
2728,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,1637, 10-Apr-2018
2729,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,664.5, 10-Apr-2018
2730,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1936, 10-Apr-2018
2731,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1899.9, 10-Apr-2018
2732,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.2, 10-Apr-2018
2733,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1936.1, 10-Apr-2018
2734,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1900, 10-Apr-2018
2735,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,1756.56, 10-Apr-2018
2736,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,1723.8, 10-Apr-2018
2737,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Saffron Gardens Nursing Home,1936.1, 10-Apr-2018
2738,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Saffron Gardens Nursing Home,1900, 10-Apr-2018
2739,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,620.2, 10-Apr-2018
2740,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1936.1, 10-Apr-2018
2741,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1900, 10-Apr-2018
2742,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1548.5, 10-Apr-2018
2743,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1519.62, 10-Apr-2018
2744,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,1936.1, 10-Apr-2018
2745,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,1900,[] 10-Apr-2018
2746,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,1481.54, 10-Apr-2018
2747,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,1453.92, 10-Apr-2018
2748,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1936.1, 10-Apr-2018
2749,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1900, 10-Apr-2018
2750,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,1481.54, 10-Apr-2018
2751,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,1453.92, 10-Apr-2018
2752,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,8646.26, 10-Apr-2018
2753,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1384.5, 10-Apr-2018
2754,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1358.68, 10-Apr-2018
2755,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Saffron Gardens Nursing Home,1117.33,[] 10-Apr-2018
2756,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1481.88, 10-Apr-2018
2757,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1454.24, 10-Apr-2018
2758,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1335.08, 10-Apr-2018
2759,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1310.18, 10-Apr-2018
2760,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,1270.26, 10-Apr-2018
2761,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,1246.58, 10-Apr-2018
2762,Revenue,CAHD,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Schools ICT,8628, 28-Apr-2018
2763,Revenue,CAHD,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Schools ICT,2876, 28-Apr-2018
2764,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,1760.52, 10-Apr-2018
2765,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,1793.96, 10-Apr-2018
2766,Revenue,CAHD,Woodleaze,Mechanical & Electrical Maintenance,Sedgemoor Telecom Limited,460.9, 20-Apr-2018
2767,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1158.16, 12-Apr-2018
2768,Revenue,CAHD,Home Care - Elderly - North,Supported Living,SeeAbility,1718.56, 10-Apr-2018
2769,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1158.16, 24-Apr-2018
2770,Revenue,CAHD,Home Care - Elderly - North,Supported Living,SeeAbility,1849.32, 24-Apr-2018
2771,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,831.26, 04-Apr-2018
2772,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,130.76, 04-Apr-2018
2773,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,1064.76, 04-Apr-2018
2774,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.6, 04-Apr-2018
2775,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,961.62, 04-Apr-2018
2776,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 04-Apr-2018
2777,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,831.26, 12-Apr-2018
2778,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,354.92, 12-Apr-2018
2779,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,915.32, 12-Apr-2018
2780,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.6, 12-Apr-2018
2781,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,951.28, 12-Apr-2018
2782,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 12-Apr-2018
2783,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,831.26, 18-Apr-2018
2784,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,205.48, 18-Apr-2018
2785,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,410.96, 18-Apr-2018
2786,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,373.6, 18-Apr-2018
2787,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,951.28, 18-Apr-2018
2788,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 18-Apr-2018
2789,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Limited,719.18, 26-Apr-2018
2790,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Limited,359.59, 26-Apr-2018
2791,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Limited,93.4, 26-Apr-2018
2792,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Limited,331.57, 26-Apr-2018
2793,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Limited,703.12, 26-Apr-2018
2794,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Limited,112.08, 26-Apr-2018
2795,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,645.12, 12-Apr-2018
2796,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 10-Apr-2018
2797,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,645.12, 12-Apr-2018
2798,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 11-Apr-2018
2799,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 10-Apr-2018
2800,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,645.12, 12-Apr-2018
2801,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 18-Apr-2018
2802,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 18-Apr-2018
2803,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 10-Apr-2018
2804,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 12-Apr-2018
2805,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 23-Apr-2018
2806,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 18-Apr-2018
2807,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 11-Apr-2018
2808,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 12-Apr-2018
2809,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 23-Apr-2018
2810,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,645.12,[] 26-Apr-2018
2811,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 26-Apr-2018
2812,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 23-Apr-2018
2813,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,645.12, 26-Apr-2018
2814,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,591.36, 26-Apr-2018
2815,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 25-Apr-2018
2816,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,958.72, 26-Apr-2018
2817,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,564.48, 23-Apr-2018
2818,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Servelec Corelogic Ltd,19120, 27-Apr-2018
2819,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2820,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,2432.79, 30-Apr-2018
2821,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2822,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2823,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2824,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2825,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2826,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2827,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2828,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2829,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2830,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12,[] 30-Apr-2018
2831,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2832,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2833,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2834,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2835,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2836,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2837,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2838,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2839,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2840,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2841,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1137.95, 30-Apr-2018
2842,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,2432.79, 30-Apr-2018
2843,Revenue,CAHD,Special ISB,Schools Funding,SGS College Pegasus,1491.12, 30-Apr-2018
2844,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaldon House (Positive Care Ltd),1575.22, 10-Apr-2018
2845,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaldon House (Positive Care Ltd),1545.84, 10-Apr-2018
2846,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),1331.28, 10-Apr-2018
2847,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),1356.58, 10-Apr-2018
2848,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,1620.1, 10-Apr-2018
2849,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,1589.9, 10-Apr-2018
2850,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,1599.32, 10-Apr-2018
2851,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,1569.5, 10-Apr-2018
2852,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,5440.14, 10-Apr-2018
2853,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,5338.7, 10-Apr-2018
2854,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,5440.14, 10-Apr-2018
2855,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,5338.7, 10-Apr-2018
2856,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,5406.88, 10-Apr-2018
2857,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,5306.06, 10-Apr-2018
2858,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,2375.44, 10-Apr-2018
2859,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,2331.14, 10-Apr-2018
2860,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,2554.52, 10-Apr-2018
2861,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,2506.88, 10-Apr-2018
2862,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,2558.44, 10-Apr-2018
2863,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,2510.74, 10-Apr-2018
2864,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,2663.92, 10-Apr-2018
2865,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,2614.24, 10-Apr-2018
2866,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,3360.66, 10-Apr-2018
2867,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,3298, 10-Apr-2018
2868,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,2573.44, 10-Apr-2018
2869,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,2525.46, 10-Apr-2018
2870,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sheffield City Council,8500, 26-Apr-2018
2871,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sheffield City Council,26350, 25-Apr-2018
2872,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sheffield City Council,26350, 23-Apr-2018
2873,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sheffield City Council,23800, 17-Apr-2018
2874,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sheffield City Council,26350, 17-Apr-2018
2875,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,1154.78, 27-Apr-2018
2876,Revenue,CAHD,EY Business & Financial Management,Publicity & Promotions,Silk Group Limited,2395, 20-Apr-2018
2877,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,1971.6, 11-Apr-2018
2878,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Silva Care Limited,2120.4, 11-Apr-2018
2879,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Silva Care Limited,2083.2, 26-Apr-2018
2880,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,967.2, 11-Apr-2018
2881,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,1934.4, 11-Apr-2018
2882,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,2604, 18-Apr-2018
2883,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 03-Apr-2018
2884,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1562.73, 03-Apr-2018
2885,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,595.33, 03-Apr-2018
2886,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 03-Apr-2018
2887,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,2940, 20-Apr-2018
2888,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,4801.02, 11-Apr-2018
2889,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 25-Apr-2018
2890,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1562.73, 25-Apr-2018
2891,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,595.33, 25-Apr-2018
2892,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98, 25-Apr-2018
2893,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1726.45, 24-Apr-2018
2894,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1488.32, 23-Apr-2018
2895,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 11-Apr-2018
2896,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 11-Apr-2018
2897,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Smallcombe House,1286.18, 10-Apr-2018
2898,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Smallcombe House,1262.2, 10-Apr-2018
2899,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,1955.4, 10-Apr-2018
2900,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,1918.94, 10-Apr-2018
2901,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,1955.4, 10-Apr-2018
2902,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,1918.94, 10-Apr-2018
2903,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,1955.4, 10-Apr-2018
2904,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,1918.94, 10-Apr-2018
2905,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96, 11-Apr-2018
2906,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,172.8, 11-Apr-2018
2907,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384, 11-Apr-2018
2908,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 11-Apr-2018
2909,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,168, 11-Apr-2018
2910,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96, 18-Apr-2018
2911,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,206.4, 18-Apr-2018
2912,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384, 18-Apr-2018
2913,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2874.56, 18-Apr-2018
2914,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.2, 18-Apr-2018
2915,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96, 23-Apr-2018
2916,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,163.2, 23-Apr-2018
2917,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384, 23-Apr-2018
2918,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,1583.04, 23-Apr-2018
2919,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.2, 23-Apr-2018
2920,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Sodbury Vale Day Nursery,615, 26-Apr-2018
2921,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,26322.59,[] 12-Apr-2018
2922,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,26322.59, 12-Apr-2018
2923,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,South Gloucestershire Carers` Choir,500, 13-Apr-2018
2924,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,South Gloucestershire Chinese Association,975,[] 13-Apr-2018
2925,Revenue,CAHD,Education Psychology SEND Strategy Work,Grants to Voluntary Bodies,South Gloucestershire Parents and Carers,10450, 10-Apr-2018
2926,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Southern Brooks Community Partnership,2580, 10-Apr-2018
2927,Revenue,CAHD,Discretionary Housing Payment,Other Supplies & Services,Sovereign Housing Association Limited,1087.5, 18-Apr-2018
2928,Revenue,CAHD,CSC - Corporate Parenting,Other Supplies & Services,Sphere Leisure Ltd,1680, 06-Apr-2018
2929,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,871.78, 27-Apr-2018
2930,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Brendans  Sixth Form College,12175, 16-Apr-2018
