Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2414,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 04-Jun-2019
2415,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 04-Jun-2019
2416,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 04-Jun-2019
2417,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 04-Jun-2019
2418,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 04-Jun-2019
2419,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 04-Jun-2019
2420,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 04-Jun-2019
2421,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Milestones Trust,795.84, 04-Jun-2019
2422,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 04-Jun-2019
2423,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 04-Jun-2019
2424,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1061.12, 04-Jun-2019
2425,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 04-Jun-2019
2426,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,2683.44, 04-Jun-2019
2427,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Trust,795.84, 04-Jun-2019
2428,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Millennium House,3276.80, 04-Jun-2019
2429,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Millennium House,2122.52, 04-Jun-2019
2430,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3860.48, 04-Jun-2019
2431,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Mini Beasts Nursery Pre-School,904.25, 21-Jun-2019
2432,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Miss Alice Darian,500.00, 24-Jun-2019
2433,Revenue,CAHD,South - Bed Purchasing and Direct payments,One-off Planned Direct Payment,Individual,2280.74, 14-Jun-2019
2434,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Miss Caroline Elford,550.00, 06-Jun-2019
2435,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Miss Judi Evans,600.00, 06-Jun-2019
2436,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Individual,857.45, 28-Jun-2019
2437,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Individual,598.50, 20-Jun-2019
2438,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Individual,3360.00, 21-Jun-2019
2439,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Moorgate Care Home,3130.36, 04-Jun-2019
2440,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,1767.00, 03-Jun-2019
2441,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,1220.00, 03-Jun-2019
2442,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,433.00, 03-Jun-2019
2443,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,433.00, 03-Jun-2019
2444,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,433.00, 03-Jun-2019
2445,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,3675.00, 07-Jun-2019
2446,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,3785.00, 07-Jun-2019
2447,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,906.50, 10-Jun-2019
2448,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,906.50, 10-Jun-2019
2449,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,473.50, 10-Jun-2019
2450,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,473.50, 10-Jun-2019
2451,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,2701.00, 10-Jun-2019
2452,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,2392.50, 10-Jun-2019
2453,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,4010.00, 10-Jun-2019
2454,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,4010.00, 10-Jun-2019
2455,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,1430.00, 10-Jun-2019
2456,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,1022.00, 18-Jun-2019
2457,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,2332.00, 18-Jun-2019
2458,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,1754.00, 18-Jun-2019
2459,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,660.00, 21-Jun-2019
2460,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,4547.00, 21-Jun-2019
2461,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,267.80, 21-Jun-2019
2462,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,267.80, 21-Jun-2019
2463,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,807.50, 24-Jun-2019
2464,Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1520.00, 28-Jun-2019
2465,Revenue,CAHD,South - community based support,Supported Living,Moving On,10506.72, 27-Jun-2019
2466,Revenue,CAHD,South - community based support,Supported Living,Moving On,10506.72, 28-Jun-2019
2467,Revenue,CAHD,South - community based support,Supported Living,Moving On,912.00, 04-Jun-2019
2468,Revenue,CAHD,South - community based support,Supported Living,Moving On,912.00, 04-Jun-2019
2469,Revenue,CAHD,South - community based support,Supported Living,Moving On,912.00, 19-Jun-2019
2470,Revenue,CAHD,South - community based support,Supported Living,Moving On,912.00, 19-Jun-2019
2471,Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1672.00, 04-Jun-2019
2472,Revenue,CAHD,South - community based support,Supported Living,Moving On,509.00, 04-Jun-2019
2473,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 14-Jun-2019
2474,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 28-Jun-2019
2475,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 28-Jun-2019
2476,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 28-Jun-2019
2477,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Individual,660.01, 14-Jun-2019
2478,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,610.20, 21-Jun-2019
2479,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 21-Jun-2019
2480,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 21-Jun-2019
2481,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 25-Jun-2019
2482,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.00, 25-Jun-2019
2483,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,50.15, 07-Jun-2019
2484,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,646.35, 07-Jun-2019
2485,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Individual,640.71, 14-Jun-2019
2486,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.31, 07-Jun-2019
2487,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.45, 07-Jun-2019
2488,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.84, 24-Jun-2019
2489,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,668.70, 24-Jun-2019
2490,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 05-Jun-2019
2491,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 05-Jun-2019
2492,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr Martin Scott,1500.00, 26-Jun-2019
2493,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Individual,709.97, 28-Jun-2019
2494,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,5680.00, 28-Jun-2019
2495,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Jun-2019
2496,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Jun-2019
2497,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Individual,1000.00, 14-Jun-2019
2498,Revenue,CAHD,High Needs Consultation,Legal Fees,Mr Peter Oldham QC,2420.00, 21-Jun-2019
2499,Revenue,CAHD,South - Bed Purchasing and Direct payments,One-off Planned Direct Payment,Individual,521.21, 28-Jun-2019
2500,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.82, 07-Jun-2019
2501,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,519.01, 07-Jun-2019
2502,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Jun-2019
2503,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Jun-2019
2504,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Individual,700.83, 14-Jun-2019
2505,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Individual,549.91, 14-Jun-2019
2506,Revenue,CAHD,CSC - No Recourse For Public Funds,Independent Living,Mr Tezcan Limon,800.00, 28-Jun-2019
2507,Revenue,CAHD,South - Bed Purchasing and Direct payments,One-off Planned Direct Payment,Individual,554.00, 28-Jun-2019
2508,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,One-off Planned Direct Payment,Individual,558.90, 14-Jun-2019
2509,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,605.44, 07-Jun-2019
2510,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 07-Jun-2019
2511,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,189.20, 07-Jun-2019
2512,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,719.06, 07-Jun-2019
2513,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,576.84, 07-Jun-2019
2514,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5492.62, 07-Jun-2019
2515,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,37.84, 07-Jun-2019
2516,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,80.41, 07-Jun-2019
2517,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,761.53, 21-Jun-2019
2518,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 21-Jun-2019
2519,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 21-Jun-2019
2520,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,772.07, 21-Jun-2019
2521,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,561.66, 21-Jun-2019
2522,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5533.83, 21-Jun-2019
2523,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,37.84, 21-Jun-2019
2524,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,113.52, 21-Jun-2019
2525,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 21-Jun-2019
2526,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 21-Jun-2019
2527,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,851.23, 21-Jun-2019
2528,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,574.31, 21-Jun-2019
2529,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5553.90, 21-Jun-2019
2530,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,33.11, 21-Jun-2019
2531,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,122.98, 21-Jun-2019
2532,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,132.44, 21-Jun-2019
2533,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 21-Jun-2019
2534,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,801.01, 21-Jun-2019
2535,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,583.68, 21-Jun-2019
2536,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5503.86, 21-Jun-2019
2537,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,37.84, 21-Jun-2019
2538,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,80.41, 21-Jun-2019
2539,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,454.08, 21-Jun-2019
2540,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,70.95, 21-Jun-2019
2541,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,236.50, 21-Jun-2019
2542,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,846.50, 21-Jun-2019
2543,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,581.12, 21-Jun-2019
2544,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5527.51, 21-Jun-2019
2545,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,37.84, 21-Jun-2019
2546,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,61.49, 21-Jun-2019
2547,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,756.80, 26-Jun-2019
2548,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 26-Jun-2019
2549,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 26-Jun-2019
2550,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,775.82, 26-Jun-2019
2551,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,576.00, 26-Jun-2019
2552,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5626.84, 26-Jun-2019
2553,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,33.11, 26-Jun-2019
2554,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,70.95, 26-Jun-2019
2555,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Individual,3724.26, 10-Jun-2019
2556,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Jun-2019
2557,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Jun-2019
2558,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 06-Jun-2019
2559,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 06-Jun-2019
2560,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,One-off Planned Direct Payment,Individual,565.43, 14-Jun-2019
2561,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 24-Jun-2019
2562,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 24-Jun-2019
2563,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1319.70, 21-Jun-2019
2564,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1734.70, 21-Jun-2019
2565,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 07-Jun-2019
2566,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 14-Jun-2019
2567,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 21-Jun-2019
2568,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 28-Jun-2019
2569,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,658.33, 28-Jun-2019
2570,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 07-Jun-2019
2571,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 14-Jun-2019
2572,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 21-Jun-2019
2573,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 28-Jun-2019
2574,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,505.71, 28-Jun-2019
2575,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,799.00, 28-Jun-2019
2576,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,500.57, 14-Jun-2019
2577,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,572.57, 14-Jun-2019
2578,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,1194.86, 28-Jun-2019
2579,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,565.00, 28-Jun-2019
2580,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Jun-2019
2581,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Jun-2019
2582,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Jun-2019
2583,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Jun-2019
2584,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Ms Abigail Bond,4100.00, 17-Jun-2019
2585,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,21.69, 21-Jun-2019
2586,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,854.42, 21-Jun-2019
2587,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.12, 14-Jun-2019
2588,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,577.72, 14-Jun-2019
2589,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Ms Lucy Reed,3550.00, 21-Jun-2019
2590,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Ms Sarah Phillimore,1850.00, 14-Jun-2019
2591,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Ms Sarah Phillimore,800.00, 03-Jun-2019
2592,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,One-off Planned Direct Payment,Individual,511.43, 14-Jun-2019
2593,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,248.75, 07-Jun-2019
2594,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,248.75, 07-Jun-2019
2595,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,248.75, 07-Jun-2019
2596,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,248.75, 07-Jun-2019
2597,Revenue,CAHD,CSC - Allowances,Post Adoption,NAOS (Bristol) CIC,186.50, 24-Jun-2019
2598,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,503.50, 24-Jun-2019
2599,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,608.00, 21-Jun-2019
2600,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Nas Services  Church House,6780.20, 04-Jun-2019
2601,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,12235.26, 04-Jun-2019
2602,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,8156.84, 04-Jun-2019
2603,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Nas Services  Church House,8092.64, 04-Jun-2019
2604,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,3286.84, 04-Jun-2019
2605,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,NAS Services Limited,70.40, 07-Jun-2019
2606,Revenue,CAHD,Central - Community based support,Other Small Contracts,NAS Services Limited,102.40, 07-Jun-2019
2607,Revenue,CAHD,South - community based support,Day Care / Social Activities,NAS Services Limited,204.80, 07-Jun-2019
2608,Revenue,CAHD,South - community based support,Other Small Contracts,NAS Services Limited,179.20, 07-Jun-2019
2609,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,819.20, 07-Jun-2019
2610,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 07-Jun-2019
2611,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 07-Jun-2019
2612,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,NAS Services Limited,76.80, 07-Jun-2019
2613,Revenue,CAHD,Central - Community based support,Other Small Contracts,NAS Services Limited,102.40, 07-Jun-2019
2614,Revenue,CAHD,South - community based support,Day Care / Social Activities,NAS Services Limited,300.80, 07-Jun-2019
2615,Revenue,CAHD,South - community based support,Other Small Contracts,NAS Services Limited,51.20, 07-Jun-2019
2616,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,633.60, 07-Jun-2019
2617,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,409.60, 07-Jun-2019
2618,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 07-Jun-2019
2619,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,NAS Services Limited,134.40, 07-Jun-2019
2620,Revenue,CAHD,South - community based support,Day Care / Social Activities,NAS Services Limited,307.20, 07-Jun-2019
2621,Revenue,CAHD,South - community based support,Other Small Contracts,NAS Services Limited,230.40, 07-Jun-2019
2622,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,537.60, 07-Jun-2019
2623,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,550.40, 07-Jun-2019
2624,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 07-Jun-2019
2625,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,NAS Services Limited,153.60, 07-Jun-2019
2626,Revenue,CAHD,Central - Community based support,Other Small Contracts,NAS Services Limited,102.40, 07-Jun-2019
2627,Revenue,CAHD,South - community based support,Day Care / Social Activities,NAS Services Limited,300.80, 07-Jun-2019
2628,Revenue,CAHD,South - community based support,Other Small Contracts,NAS Services Limited,153.60, 07-Jun-2019
2629,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,537.60, 07-Jun-2019
2630,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,537.60, 07-Jun-2019
2631,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,300.80, 07-Jun-2019
2632,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,NAS Services Limited,153.60, 21-Jun-2019
2633,Revenue,CAHD,South - community based support,Day Care / Social Activities,NAS Services Limited,307.20, 21-Jun-2019
2634,Revenue,CAHD,South - community based support,Other Small Contracts,NAS Services Limited,230.40, 21-Jun-2019
2635,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,646.40, 21-Jun-2019
2636,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 21-Jun-2019
2637,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 21-Jun-2019
2638,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,NAS Services Limited,153.60, 21-Jun-2019
2639,Revenue,CAHD,Central - Community based support,Other Small Contracts,NAS Services Limited,102.40, 21-Jun-2019
2640,Revenue,CAHD,South - community based support,Day Care / Social Activities,NAS Services Limited,300.80, 21-Jun-2019
2641,Revenue,CAHD,South - community based support,Other Small Contracts,NAS Services Limited,153.60, 21-Jun-2019
2642,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,441.60, 21-Jun-2019
2643,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,556.80, 21-Jun-2019
2644,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,307.20, 21-Jun-2019
2645,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,NAS Services Limited,153.60, 21-Jun-2019
2646,Revenue,CAHD,South - community based support,Day Care / Social Activities,NAS Services Limited,300.80, 21-Jun-2019
2647,Revenue,CAHD,South - community based support,Other Small Contracts,NAS Services Limited,230.40, 21-Jun-2019
2648,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,614.40, 21-Jun-2019
2649,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,409.60, 21-Jun-2019
2650,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,204.80, 21-Jun-2019
2651,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3573.99, 28-Jun-2019
2652,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Natural Choice Nurseries Ltd,600.00, 20-Jun-2019
2653,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Natural Choice Nurseries Ltd,1800.00, 21-Jun-2019
2654,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,910.00, 06-Jun-2019
2655,Revenue,CAHD,Central - Community based support,Other Small Contracts,Nestor T/A Allied Healthcare,8262.00, 11-Jun-2019
