Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1448,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 09-Jul-2012
1449,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1103.96, 09-Jul-2012
1450,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 09-Jul-2012
1451,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1111.68, 12-Jul-2012
1452,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 12-Jul-2012
1453,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1123.26, 25-Jul-2012
1454,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 25-Jul-2012
1455,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1158, 26-Jul-2012
1456,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 26-Jul-2012
1457,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Oaktree Lodge,1267.76, 10-Jul-2012
1458,Revenue,CCHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,468.48, 20-Jul-2012
1459,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,386.2, 19-Jul-2012
1460,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,669.08, 19-Jul-2012
1461,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,451.44, 19-Jul-2012
1462,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,328.32, 19-Jul-2012
1463,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,95.5, 19-Jul-2012
1464,Revenue,CCHD,Housing Advice,Grants to Voluntary Bodies,Orchard & Shipman PLC,13333.25, 30-Jul-2012
1465,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Orchard End Limited,7580.16, 10-Jul-2012
1466,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,956.4, 10-Jul-2012
1467,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1879.04, 10-Jul-2012
1468,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1716, 10-Jul-2012
1469,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,1434.24, 10-Jul-2012
1470,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1880, 10-Jul-2012
1471,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Osbourne Court,1185.68, 10-Jul-2012
1472,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,7564.96, 10-Jul-2012
1473,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,4219.68, 10-Jul-2012
1474,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,6249.96, 10-Jul-2012
1475,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1330.8, 10-Jul-2012
1476,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1520.68, 10-Jul-2012
1477,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1582.64, 10-Jul-2012
1478,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,5500, 10-Jul-2012
1479,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,5082.32, 10-Jul-2012
1480,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4894.68, 10-Jul-2012
1481,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,2755.08, 10-Jul-2012
1482,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,2173.96, 10-Jul-2012
1483,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2501.56, 10-Jul-2012
1484,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,4855.8, 10-Jul-2012
1485,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,4571.08, 10-Jul-2012
1486,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4871.2, 10-Jul-2012
1487,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,4274.52, 10-Jul-2012
1488,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,5240.84, 10-Jul-2012
1489,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10510.04, 10-Jul-2012
1490,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5789.4, 10-Jul-2012
1491,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5529.44, 10-Jul-2012
1492,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Street Home,2042.6, 10-Jul-2012
1493,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4451.6, 10-Jul-2012
1494,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5175.52, 10-Jul-2012
1495,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 10-Jul-2012
1496,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 10-Jul-2012
1497,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 10-Jul-2012
1498,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 10-Jul-2012
1499,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Pennwood Lodge Nursing Home,1854.5, 10-Jul-2012
1500,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Petersfield Ad Care Home,874.8, 10-Jul-2012
1501,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Petersfield Ad Care Home,1271.56, 10-Jul-2012
1502,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,532, 13-Jul-2012
1503,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4099.06, 04-Jul-2012
1504,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,192.3, 04-Jul-2012
1505,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,315.33, 04-Jul-2012
1506,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,367.01, 04-Jul-2012
1507,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4189.17, 04-Jul-2012
1508,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,161.88, 04-Jul-2012
1509,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,306.32, 04-Jul-2012
1510,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,362.51, 04-Jul-2012
1511,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4630.59, 04-Jul-2012
1512,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,264.39, 04-Jul-2012
1513,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,315.35, 04-Jul-2012
1514,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,419.56, 04-Jul-2012
1515,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4691.04, 04-Jul-2012
1516,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,215.65, 04-Jul-2012
1517,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,310.84, 04-Jul-2012
1518,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,415.68, 04-Jul-2012
1519,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4653.11, 04-Jul-2012
1520,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,241.87, 04-Jul-2012
1521,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,270.3, 04-Jul-2012
1522,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,420.18, 04-Jul-2012
1523,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 04-Jul-2012
1524,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4158.22, 04-Jul-2012
1525,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,162.36, 04-Jul-2012
1526,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.19, 04-Jul-2012
1527,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,351.78, 04-Jul-2012
1528,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,768.6, 19-Jul-2012
1529,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,849.73, 19-Jul-2012
1530,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,444.08, 19-Jul-2012
1531,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,678.93, 19-Jul-2012
1532,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,264.74, 19-Jul-2012
1533,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,495.32, 19-Jul-2012
1534,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,721.63, 19-Jul-2012
1535,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,952.21, 19-Jul-2012
1536,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,401.38, 19-Jul-2012
1537,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,896.7, 19-Jul-2012
1538,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,273.28, 19-Jul-2012
1539,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,491.05, 19-Jul-2012
1540,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,751.52, 19-Jul-2012
1541,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,973.56, 19-Jul-2012
1542,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,358.68, 19-Jul-2012
1543,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,841.19, 19-Jul-2012
1544,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,277.55, 19-Jul-2012
1545,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,538.02, 19-Jul-2012
1546,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,789.95, 19-Jul-2012
1547,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,747.25, 19-Jul-2012
1548,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,333.06, 19-Jul-2012
1549,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,999.18, 19-Jul-2012
1550,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,269.01, 19-Jul-2012
1551,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,298.9, 19-Jul-2012
1552,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Prior Mews Care Home,7048.85, 10-Jul-2012
1553,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,575, 03-Jul-2012
1554,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,500, 25-Jul-2012
1555,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 10-Jul-2012
1556,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ravenswood,2152.08, 10-Jul-2012
1557,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1978.36, 10-Jul-2012
1558,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1944.12, 10-Jul-2012
1559,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 10-Jul-2012
1560,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,975.84, 10-Jul-2012
1561,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 10-Jul-2012
1562,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2117.66, 10-Jul-2012
1563,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1796.8, 10-Jul-2012
1564,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1311.2, 10-Jul-2012
1565,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 10-Jul-2012
1566,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 10-Jul-2012
1567,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 10-Jul-2012
1568,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,3100.72, 10-Jul-2012
1569,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1423.28, 10-Jul-2012
1570,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 10-Jul-2012
1571,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1501.56, 10-Jul-2012
1572,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1195.08, 10-Jul-2012
1573,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1276.8, 10-Jul-2012
1574,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,605.61, 10-Jul-2012
1575,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Rethink,2158.57, 05-Jul-2012
1576,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3418.56, 10-Jul-2012
1577,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3524.88, 10-Jul-2012
1578,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,1156.6, 10-Jul-2012
1579,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,2020.48, 10-Jul-2012
1580,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2159.92, 10-Jul-2012
1581,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 10-Jul-2012
1582,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2039.28, 10-Jul-2012
1583,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,2364.24, 10-Jul-2012
1584,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 10-Jul-2012
1585,Revenue,CCHD,Supported Living - KD,Residential Homes,Rosealeen Jarrett,631.18, 04-Jul-2012
1586,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1280.12, 10-Jul-2012
1587,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Roundham Court,1239.2, 10-Jul-2012
1588,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Royal National Institute For Deaf People,721.44, 04-Jul-2012
1589,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Royal National Institute For Deaf People,590.74, 04-Jul-2012
1590,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Ruskin Mill,3157.44, 10-Jul-2012
1591,Revenue,CCHD,Training - Adult Services,Training Expenses,S R Orchard,1000, 17-Jul-2012
1592,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,824.51, 06-Jul-2012
1593,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,817.18, 30-Jul-2012
1594,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4910.2, 10-Jul-2012
1595,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4633.57, 02-Jul-2012
1596,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1924.22, 06-Jul-2012
1597,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1350.1, 02-Jul-2012
1598,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,6628.38, 02-Jul-2012
1599,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4633.57, 30-Jul-2012
1600,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1862.15, 30-Jul-2012
1601,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1171.77, 30-Jul-2012
1602,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,6414.56, 30-Jul-2012
1603,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1149.85, 03-Jul-2012
1604,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,510.08, 03-Jul-2012
1605,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,549.4, 03-Jul-2012
1606,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1734.8, 16-Jul-2012
1607,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2656.04, 16-Jul-2012
1608,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1020.16, 16-Jul-2012
1609,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,1694.42, 16-Jul-2012
1610,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Selborne Care Ltd,1147.8, 16-Jul-2012
1611,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4961.6, 16-Jul-2012
1612,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,5080.44, 18-Jul-2012
1613,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,892.64, 16-Jul-2012
1614,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1147.8, 16-Jul-2012
1615,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,831.52, 16-Jul-2012
1616,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Selborne Care Ltd,567.03, 16-Jul-2012
1617,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,510.08, 16-Jul-2012
1618,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4632.8, 16-Jul-2012
1619,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,779.76, 16-Jul-2012
1620,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,549.4, 16-Jul-2012
1621,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1814.16, 16-Jul-2012
1622,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,895.68, 16-Jul-2012
1623,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1467.2, 10-Jul-2012
1624,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1944, 10-Jul-2012
1625,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,1226.36, 10-Jul-2012
1626,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10408.68, 10-Jul-2012
1627,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10410.04, 10-Jul-2012
1628,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10243.28, 10-Jul-2012
1629,Revenue,CCHD,S117 Placements PCT,Residential Homes,Shaw Healthcare Ltd,15360.76, 10-Jul-2012
1630,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9662.08, 10-Jul-2012
1631,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,8892.88, 10-Jul-2012
1632,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3875.12, 10-Jul-2012
1633,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10295.84, 10-Jul-2012
1634,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,11942.52, 10-Jul-2012
1635,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,4218.4, 10-Jul-2012
1636,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 10-Jul-2012
1637,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9995.92, 10-Jul-2012
1638,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4412.12, 10-Jul-2012
1639,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 10-Jul-2012
1640,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4411.68, 10-Jul-2012
1641,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,9087.56, 10-Jul-2012
1642,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,8894.24, 10-Jul-2012
1643,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Limited,751.36, 02-Jul-2012
1644,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Limited,542.36, 23-Jul-2012
1645,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,4415.44, 12-Jul-2012
1646,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,624.63, 09-Jul-2012
1647,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Small House Homes Limited,17585.6, 10-Jul-2012
1648,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Smile Independent Living Support Limited,554.16, 13-Jul-2012
1649,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1161.52, 13-Jul-2012
1650,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1050.96, 13-Jul-2012
1651,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,572.96, 13-Jul-2012
1652,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1176.47, 13-Jul-2012
1653,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,831.44, 13-Jul-2012
1654,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1121.6, 13-Jul-2012
1655,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,644.39, 13-Jul-2012
1656,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3156.3, 13-Jul-2012
1657,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3253.8, 13-Jul-2012
1658,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,2593.09, 13-Jul-2012
1659,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Spectrum,28217.84, 02-Jul-2012
1660,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2036.8, 10-Jul-2012
1661,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2944.64, 10-Jul-2012
1662,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,1985.08, 10-Jul-2012
1663,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1295.2, 10-Jul-2012
1664,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1295.2, 10-Jul-2012
1665,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,St George Nursing Home,886, 10-Jul-2012
1666,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,1304.48, 10-Jul-2012
1667,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,740.11, 10-Jul-2012
1668,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,647.6, 10-Jul-2012
1669,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,642.5, 10-Jul-2012
1670,Revenue,CCHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,607.74, 17-Jul-2012
1671,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St Roses School,3944.36, 06-Jul-2012
1672,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Stepping Stones Re-Sett. Unit,8597.28, 10-Jul-2012
1673,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Stuart House,1839.64, 10-Jul-2012
1674,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Stuart House,1362.84, 10-Jul-2012
1675,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,872.52, 02-Jul-2012
