Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1981,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,39.00, 12-Oct-2016
1982,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2191.80, 12-Oct-2016
1983,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6021.60, 12-Oct-2016
1984,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,39.00, 12-Oct-2016
1985,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,39.00, 12-Oct-2016
1986,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2176.20, 12-Oct-2016
1987,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6041.10, 12-Oct-2016
1988,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,39.00, 12-Oct-2016
1989,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2241.86, 19-Oct-2016
1990,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2710.32, 19-Oct-2016
1991,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 19-Oct-2016
1992,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2281.26, 19-Oct-2016
1993,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2757.66, 19-Oct-2016
1994,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 19-Oct-2016
1995,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2312.78, 19-Oct-2016
1996,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2711.06, 19-Oct-2016
1997,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,35.46, 19-Oct-2016
1998,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2197.08, 19-Oct-2016
1999,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2753.58, 19-Oct-2016
2000,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,31.52, 19-Oct-2016
2001,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2321.28, 31-Oct-2016
2002,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2621.00, 31-Oct-2016
2003,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,15.76, 31-Oct-2016
2004,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2313.90, 31-Oct-2016
2005,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2729.44, 31-Oct-2016
2006,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Network Health & Social Care T/A Network Ventures,15.76, 31-Oct-2016
2007,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 04-Oct-2016
2008,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 04-Oct-2016
2009,Revenue,CAHD,Care Management Team - South,"Holidays, Outings & Visits",Neville Williams,624.00, 13-Oct-2016
2010,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Newcross Healthcare Solutions Limited,1332.80, 06-Oct-2016
2011,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2638.72, 25-Oct-2016
2012,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2638.72, 25-Oct-2016
2013,Revenue,CAHD,Connecting Care,Software Support & Maintenance,NHS Bristol CCG,267300.00, 18-Oct-2016
2014,Revenue,CAHD,Connecting Care,Software Support & Maintenance,NHS Bristol CCG,20000.00, 13-Oct-2016
2015,Revenue,CAHD,Connecting Care,Software Support & Maintenance,NHS Bristol CCG,74158.00, 14-Oct-2016
2016,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,2000.00, 31-Oct-2016
2017,Revenue,CAHD,Delayed Transfers of Care Gran,Other Supplies & Services,North Bristol NHS Trust,6200.00, 17-Oct-2016
2018,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Northgate Public Services (UK) Ltd,6750.00, 10-Oct-2016
2019,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Northgate Public Services (UK) Ltd,1000.00, 17-Oct-2016
2020,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Northgate Public Services (UK) Ltd,4750.00, 10-Oct-2016
2021,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5099.92, 25-Oct-2016
2022,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Notaro Homes Ltd  Queensmead Court,3180.00, 25-Oct-2016
2023,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1964.68, 25-Oct-2016
2024,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3096.68, 25-Oct-2016
2025,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1227.67, 03-Oct-2016
2026,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1350.05, 05-Oct-2016
2027,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1237.21, 06-Oct-2016
2028,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1172.73, 12-Oct-2016
2029,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1096.16, 31-Oct-2016
2030,Revenue,CAHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,873.45, 20-Oct-2016
2031,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7675.16, 25-Oct-2016
2032,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Orchard Workshop,3954.00, 07-Oct-2016
2033,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2035.20, 25-Oct-2016
2034,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2286.32, 25-Oct-2016
2035,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2251.72, 25-Oct-2016
2036,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2464.21, 25-Oct-2016
2037,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2234.28, 25-Oct-2016
2038,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1850.84, 25-Oct-2016
2039,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2437.76, 25-Oct-2016
2040,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2089.80, 25-Oct-2016
2041,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2837.20, 25-Oct-2016
2042,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2719.60, 25-Oct-2016
2043,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1820.48, 25-Oct-2016
2044,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,1985.84, 25-Oct-2016
2045,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1638.96, 25-Oct-2016
2046,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,2635.36, 25-Oct-2016
2047,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5699.60, 25-Oct-2016
2048,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5357.88, 25-Oct-2016
2049,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5064.16, 25-Oct-2016
2050,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,2627.04, 25-Oct-2016
2051,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,4841.76, 25-Oct-2016
2052,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5039.56, 25-Oct-2016
2053,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,4470.12, 25-Oct-2016
2054,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,7512.36, 25-Oct-2016
2055,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,3519.92, 25-Oct-2016
2056,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,6082.16, 25-Oct-2016
2057,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,4241.25, 25-Oct-2016
2058,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7380.88, 25-Oct-2016
2059,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 27-Oct-2016
2060,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.52, 27-Oct-2016
2061,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Pauls Place,504.48, 25-Oct-2016
2062,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,504.48, 25-Oct-2016
2063,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,504.48, 25-Oct-2016
2064,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4715.36, 25-Oct-2016
2065,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,6593.96, 25-Oct-2016
2066,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,4447.08, 25-Oct-2016
2067,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,5638.08, 25-Oct-2016
2068,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5093.48, 25-Oct-2016
2069,Revenue,CAHD,Planning and Partnerships Team,Software Purchase,Phoenix Software Limited,148.33, 31-Oct-2016
2070,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,729.16, 06-Oct-2016
2071,Revenue,CAHD,Care Management Team - North,Other Supplies & Services,Posturite (UK) Limited,777.10, 28-Oct-2016
2072,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 03-Oct-2016
2073,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10932.48, 03-Oct-2016
2074,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 05-Oct-2016
2075,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10969.92, 05-Oct-2016
2076,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 11-Oct-2016
2077,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10946.52, 11-Oct-2016
2078,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,37.44, 19-Oct-2016
2079,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10609.56, 19-Oct-2016
2080,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 25-Oct-2016
2081,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10572.12, 25-Oct-2016
2082,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,288.00, 11-Oct-2016
2083,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3176.12, 11-Oct-2016
2084,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,175.50, 11-Oct-2016
2085,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,279.00, 12-Oct-2016
2086,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3246.96, 12-Oct-2016
2087,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,171.00, 12-Oct-2016
2088,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,333.00, 11-Oct-2016
2089,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3242.46, 11-Oct-2016
2090,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,175.50, 11-Oct-2016
2091,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,202.50, 12-Oct-2016
2092,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2746.30, 12-Oct-2016
2093,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,171.00, 12-Oct-2016
2094,Revenue,CAHD,Training - Adult Services,Training Expenses,Qualsafe.com,427.50, 24-Oct-2016
2095,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Ravenswood,2249.20, 25-Oct-2016
2096,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Real Life Options (Cymru),6301.12, 03-Oct-2016
2097,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Real Life Options (Cymru),6301.12, 27-Oct-2016
2098,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Real Life Options (Cymru),6301.12, 27-Oct-2016
2099,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,2040.76, 25-Oct-2016
2100,Revenue,CAHD,CAHA - Complaints and FOI,Complaints External Expenses,Respond Group Limited,1263.70, 26-Oct-2016
2101,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,3622.84, 25-Oct-2016
2102,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Riversway Nursing Home,3183.68, 25-Oct-2016
2103,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,922.36, 25-Oct-2016
2104,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Riversway Nursing Home,3752.00,[] 25-Oct-2016
2105,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Riversway Nursing Home,2869.60, 25-Oct-2016
2106,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,3752.00, 25-Oct-2016
2107,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2779.72,[] 25-Oct-2016
2108,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosedale House,1544.12, 25-Oct-2016
2109,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosewood Lodge & Brook House,4724.88, 25-Oct-2016
2110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00,[] 25-Oct-2016
2111,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2774.28,[] 25-Oct-2016
2112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2114,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2037.08,[] 25-Oct-2016
2115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2116,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,3232.00, 25-Oct-2016
2117,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2118,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2256.75, 25-Oct-2016
2119,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1541.20, 25-Oct-2016
2120,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2138.60, 25-Oct-2016
2121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2122,Revenue,CAHD,Swift Dump Code,Permanent Residential,Saffron Gardens Nursing Home,13102.94,[] 25-Oct-2016
2123,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1961.40, 25-Oct-2016
2124,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2129,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2036.36, 25-Oct-2016
2130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00,[] 25-Oct-2016
2131,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1749.92, 25-Oct-2016
2132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2135,Revenue,CAHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens Nursing Home,3352.88, 25-Oct-2016
2136,Revenue,CAHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens Nursing Home,2761.20,[] 25-Oct-2016
2137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2139,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1529.92, 25-Oct-2016
2140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2142,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 25-Oct-2016
2143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2146,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Saffron Gardens Nursing Home,790.56, 25-Oct-2016
2147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2148,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2108.36, 25-Oct-2016
2149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2150,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2375.72, 25-Oct-2016
2151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2152,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Saffron Gardens Nursing Home,3600.00, 25-Oct-2016
2153,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2100.52, 25-Oct-2016
2154,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1700.00,[] 25-Oct-2016
2155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00,[] 25-Oct-2016
2157,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2133.52, 25-Oct-2016
2158,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1936.08, 25-Oct-2016
2159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00,[] 25-Oct-2016
2162,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Saffron Gardens Nursing Home,1323.16, 25-Oct-2016
2163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,625.00, 25-Oct-2016
2164,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2060.56, 25-Oct-2016
2165,Revenue,CAHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,503.98, 28-Oct-2016
2166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,3154.04, 25-Oct-2016
2167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,13784.00, 06-Oct-2016
2168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,12167.00, 06-Oct-2016
2169,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1076.32, 11-Oct-2016
2170,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1640.52, 11-Oct-2016
2171,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1180.48, 11-Oct-2016
2172,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,6301.68, 14-Oct-2016
2173,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1006.88, 11-Oct-2016
2174,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,607.71, 13-Oct-2016
2175,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1525.74, 13-Oct-2016
2176,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,560.30, 13-Oct-2016
2177,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,612.02, 13-Oct-2016
2178,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Ltd,68.96, 13-Oct-2016
2179,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1482.64, 13-Oct-2016
2180,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,534.44, 13-Oct-2016
2181,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Selborne Care Ltd,103.44, 13-Oct-2016
2182,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,512.89, 13-Oct-2016
2183,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1310.24, 13-Oct-2016
2184,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,534.44, 13-Oct-2016
2185,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,499.96, 13-Oct-2016
2186,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Ltd,68.96, 13-Oct-2016
2187,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1344.72, 13-Oct-2016
2188,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,534.44, 13-Oct-2016
2189,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,594.78, 13-Oct-2016
2190,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1241.28, 13-Oct-2016
2191,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,534.44, 13-Oct-2016
2192,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,534.44, 24-Oct-2016
2193,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1336.10, 24-Oct-2016
2194,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,534.44, 24-Oct-2016
2195,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,612.02, 24-Oct-2016
2196,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1275.76, 24-Oct-2016
2197,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,517.20, 24-Oct-2016
2198,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,103.44, 24-Oct-2016
2199,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,594.78, 24-Oct-2016
2200,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Ltd,68.96, 24-Oct-2016
2201,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1275.76, 24-Oct-2016
2202,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,560.30, 24-Oct-2016
2203,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,103.44, 24-Oct-2016
2204,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,499.96, 24-Oct-2016
2205,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1228.35, 24-Oct-2016
2206,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,534.44, 24-Oct-2016
2207,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,51.72, 24-Oct-2016
