Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1657,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1411.68, 06-Aug-2015
1658,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1558.65, 20-Aug-2015
1659,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,504, 14-Aug-2015
1660,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,480, 18-Aug-2015
1661,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,608, 14-Aug-2015
1662,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,624.63, 05-Aug-2015
1663,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,820.07, 07-Aug-2015
1664,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,650.82, 12-Aug-2015
1665,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,754.7, 12-Aug-2015
1666,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,713.93, 20-Aug-2015
1667,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,787.73, 26-Aug-2015
1668,Revenue,CCHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,16097.57, 24-Aug-2015
1669,Revenue,CCHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,111139.68, 24-Aug-2015
1670,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,985.98, 25-Aug-2015
1671,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Northgate Public Services (UK) Ltd,30000, 13-Aug-2015
1672,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,2234.64, 07-Aug-2015
1673,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,596.4, 07-Aug-2015
1674,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,3989.76, 14-Aug-2015
1675,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,576, 28-Aug-2015
1676,Revenue,CCHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,1212.41, 11-Aug-2015
1677,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,579.6, 04-Aug-2015
1678,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,772.8, 04-Aug-2015
1679,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,772.8, 04-Aug-2015
1680,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1159.2, 18-Aug-2015
1681,Revenue,CCHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,579.6, 19-Aug-2015
1682,Revenue,CCHD,Leadership and Business Support,Other Small Contracts,NHS South Gloucestershire CCG,90243, 07-Aug-2015
1683,Revenue,CCHD,Learning Difficulties,Premises Hire,Circadian Trust,854, 13-Aug-2015
1684,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Carers Support Centre,9308.01, 25-Aug-2015
1685,Revenue,CCHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2105.5, 21-Aug-2015
1686,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,784.95, 21-Aug-2015
1687,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,905.71, 21-Aug-2015
1688,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 21-Aug-2015
1689,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,800, 28-Aug-2015
1690,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1503.92, 04-Aug-2015
1691,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Dunraven House,1875.4, 04-Aug-2015
1692,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,866.8, 04-Aug-2015
1693,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1050.2, 04-Aug-2015
1694,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,950.96, 04-Aug-2015
1695,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,958.8, 04-Aug-2015
1696,Revenue,CCHD,MH Purchasing - Younger,Respite Planned - Residential,Milestones - Unit 10,3774.8, 04-Aug-2015
1697,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3032.4, 04-Aug-2015
1698,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4422.4, 04-Aug-2015
1699,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1400.32, 04-Aug-2015
1700,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Eastman & Co (Timber) Limited,1015.01, 21-Aug-2015
1701,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1021.38, 17-Aug-2015
1702,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1570, 21-Aug-2015
1703,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1500, 21-Aug-2015
1704,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3360, 21-Aug-2015
1705,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,2165, 21-Aug-2015
1706,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1570, 21-Aug-2015
1707,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,884, 28-Aug-2015
1708,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1509, 28-Aug-2015
1709,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1740, 28-Aug-2015
1710,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,673.01, 28-Aug-2015
1711,Revenue,CCHD,Newton House,Security Systems,National Security Group,78.95, 13-Aug-2015
1712,Revenue,CCHD,Newton House,Electricity,West Mercia Energy,511.82, 05-Aug-2015
1713,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,622.84, 07-Aug-2015
1714,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,1491.48, 07-Aug-2015
1715,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,In2Print Ltd,546, 21-Aug-2015
1716,Revenue,CCHD,"Physical Activity, Nutrition & Obesity",Other Small Contracts,Weight Watchers UK Ltd,2126.5, 20-Aug-2015
1717,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,1552.97, 25-Aug-2015
1718,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,Tynetec Limited,2038.26, 12-Aug-2015
1719,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,Tynetec Limited,2110.05, 28-Aug-2015
1720,Revenue,CCHD,Planning and Partnerships Team,Conference Expenses,Local Government Association,450, 20-Aug-2015
1721,Revenue,CCHD,Public Health Project Funding,Other Supplies & Services,The Exchange Foundation,5560.32, 03-Aug-2015
1722,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Care Futures,555.24, 14-Aug-2015
1723,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Care Futures,608.12, 14-Aug-2015
1724,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Care Horizons Limited,1432.07, 27-Aug-2015
1725,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Care Horizons Limited,1851.9, 27-Aug-2015
1726,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Design 4 Life Ltd,1061.28, 17-Aug-2015
1727,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Design 4 Life Ltd,1857.24, 03-Aug-2015
1728,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Design 4 Life Ltd,1724.58, 27-Aug-2015
1729,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Design 4 Life Ltd,3391.47, 28-Aug-2015
1730,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Milestones Trust,592.02, 13-Aug-2015
1731,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,944.48, 27-Aug-2015
1732,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,502.24, 27-Aug-2015
1733,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,1700, 18-Aug-2015
1734,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,952, 18-Aug-2015
1735,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,816, 18-Aug-2015
1736,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,748, 18-Aug-2015
1737,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Silva Care Limited,5359.36, 10-Aug-2015
1738,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Care Futures,2489.38, 11-Aug-2015
1739,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Care Futures,2227.34, 14-Aug-2015
1740,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Milestones Trust,872.38, 11-Aug-2015
1741,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6603.65, 12-Aug-2015
1742,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,5282.92, 11-Aug-2015
1743,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.4, 11-Aug-2015
1744,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6271.32, 12-Aug-2015
1745,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,5282.92, 12-Aug-2015
1746,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6603.65, 12-Aug-2015
1747,Revenue,CCHD,Purchase of RAC places,Other Supplies & Services,Mencap Employment,864, 25-Aug-2015
1748,Revenue,CCHD,Research & Conferences,Other Supplies & Services,Local Government Association,450, 19-Aug-2015
1749,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 04-Aug-2015
1750,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18406.2, 04-Aug-2015
1751,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200, 05-Aug-2015
1752,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200, 26-Aug-2015
1753,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Brunelcare,54600, 14-Aug-2015
1754,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Brunelcare,15200, 10-Aug-2015
1755,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Fairview Court Care Home,10200, 10-Aug-2015
1756,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Windmill Care Limited,13040, 03-Aug-2015
1757,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 04-Aug-2015
1758,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 04-Aug-2015
1759,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Church House,7649.04, 04-Aug-2015
1760,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2792, 04-Aug-2015
1761,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1372, 04-Aug-2015
1762,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1372, 04-Aug-2015
1763,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Moving On,1487.7, 19-Aug-2015
1764,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Oaklands,6154.56, 04-Aug-2015
1765,Revenue,CCHD,Sexual Health,Other Small Contracts,Almondsbury Surgery,578.12, 25-Aug-2015
1766,Revenue,CCHD,Sexual Health,Other Supplies & Services,Boots UK Ltd,1126.4, 05-Aug-2015
1767,Revenue,CCHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1300.78, 25-Aug-2015
1768,Revenue,CCHD,Sexual Health,Other Small Contracts,Close Farm Surgery,1063.34, 25-Aug-2015
1769,Revenue,CCHD,Sexual Health,Other Small Contracts,Courtside Surgery,1982.14, 25-Aug-2015
1770,Revenue,CCHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1011.72, 25-Aug-2015
1771,Revenue,CCHD,Sexual Health,Other Small Contracts,Frome Valley Medical Centre,2095.7, 25-Aug-2015
1772,Revenue,CCHD,Sexual Health,Other Small Contracts,Hanham Health,3231.3, 25-Aug-2015
1773,Revenue,CCHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,1703.4, 25-Aug-2015
1774,Revenue,CCHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,2415.74, 25-Aug-2015
1775,Revenue,CCHD,Sexual Health,Other Small Contracts,Leap Valley Surgery,763.94, 25-Aug-2015
1776,Revenue,CCHD,Sexual Health,Other Small Contracts,Montpelier Health Pilning Surgery,619.44, 25-Aug-2015
1777,Revenue,CCHD,Sexual Health,Other Small Contracts,Northville Family Practice,732.98, 25-Aug-2015
1778,Revenue,CCHD,Sexual Health,Other Supplies & Services,Royal United Hospital,1811.66, 21-Aug-2015
1779,Revenue,CCHD,Sexual Health,Other Small Contracts,St Mary Street Surgery,722.66, 25-Aug-2015
1780,Revenue,CCHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,2023.44, 25-Aug-2015
1781,Revenue,CCHD,Sexual Health,Other Small Contracts,The Orchard Medical Centre,1641.46, 25-Aug-2015
1782,Revenue,CCHD,Sexual Health,Other Small Contracts,The Willow Surgery,1806.64, 25-Aug-2015
1783,Revenue,CCHD,Sexual Health,Other Supplies & Services,University Hospitals Bristol,68316.79, 04-Aug-2015
1784,Revenue,CCHD,Sexual Health,Other Small Contracts,West Walk Surgery,1166.56, 25-Aug-2015
1785,Revenue,CCHD,Sexual Health,Other Supplies & Services,Weston Area Health Trust,660.22, 24-Aug-2015
1786,Revenue,CCHD,Shared Lives,Radio Pager/Mobile Phones,Telefonica UK Limited,7.76, 27-Aug-2015
1787,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,605.64, 24-Aug-2015
1788,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,16.46, 27-Aug-2015
1789,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,559.6, 27-Aug-2015
1790,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 11-Aug-2015
1791,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 11-Aug-2015
1792,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Aug-2015
1793,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Aug-2015
1794,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Aug-2015
1795,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Aug-2015
1796,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 12-Aug-2015
1797,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Aug-2015
1798,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 06-Aug-2015
1799,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 06-Aug-2015
1800,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Aug-2015
1801,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Aug-2015
1802,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 21-Aug-2015
1803,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 21-Aug-2015
1804,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,8.6, 21-Aug-2015
1805,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,582, 21-Aug-2015
1806,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,1450.02, 10-Aug-2015
1807,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Aug-2015
1808,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Aug-2015
1809,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 10-Aug-2015
1810,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 10-Aug-2015
1811,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 21-Aug-2015
1812,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 21-Aug-2015
1813,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,16.85, 21-Aug-2015
1814,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,581.84, 21-Aug-2015
1815,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Aug-2015
1816,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,680.32, 20-Aug-2015
1817,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 28-Aug-2015
1818,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 28-Aug-2015
1819,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Aug-2015
1820,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Aug-2015
1821,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 24-Aug-2015
1822,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 24-Aug-2015
1823,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Aug-2015
1824,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Aug-2015
1825,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Aug-2015
1826,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Aug-2015
1827,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Aug-2015
1828,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Aug-2015
1829,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,17.13, 11-Aug-2015
1830,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,977.68, 11-Aug-2015
1831,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 04-Aug-2015
1832,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Aug-2015
1833,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 27-Aug-2015
1834,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 27-Aug-2015
1835,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,640.72, 03-Aug-2015
1836,Revenue,CCHD,Social Lettings Agency,Fees - General,The Restore Trust,11.71, 13-Aug-2015
1837,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,661.96, 13-Aug-2015
1838,Revenue,CCHD,Social Lettings Agency,Fees - General,The Restore Trust,12.22, 14-Aug-2015
1839,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,690.32, 14-Aug-2015
1840,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 17-Aug-2015
1841,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 17-Aug-2015
1842,Revenue,CCHD,South Glos Users in all other LA Homes,Permanent Nursing,Bupa Care Services  Bridge House,616.56, 04-Aug-2015
1843,Revenue,CCHD,South Glos Users in all other LA Homes,Permanent Nursing,Leonard Cheshire  National Account Centr,616.56, 04-Aug-2015
1844,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1072, 04-Aug-2015
1845,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1760, 04-Aug-2015
1846,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,601.97, 04-Aug-2015
1847,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,768, 04-Aug-2015
1848,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1760, 04-Aug-2015
1849,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1013.85, 04-Aug-2015
1850,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,784, 04-Aug-2015
1851,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,864, 04-Aug-2015
1852,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunel Care  Saffron Gardens,1632, 04-Aug-2015
1853,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,2752, 19-Aug-2015
1854,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,1916.81, 04-Aug-2015
1855,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,1328, 04-Aug-2015
1856,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,2566.31, 04-Aug-2015
1857,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,1760, 04-Aug-2015
1858,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,586.13, 04-Aug-2015
1859,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,944, 04-Aug-2015
1860,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Field House Care Home,768, 04-Aug-2015
1861,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1760, 04-Aug-2015
1862,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,871.28, 04-Aug-2015
1863,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,944, 04-Aug-2015
1864,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,656, 04-Aug-2015
1865,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1392, 04-Aug-2015
1866,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1760, 04-Aug-2015
1867,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1760, 04-Aug-2015
1868,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1124.74, 04-Aug-2015
1869,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1200, 04-Aug-2015
1870,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,608, 04-Aug-2015
1871,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,944, 04-Aug-2015
1872,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,887.12, 04-Aug-2015
1873,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,608, 04-Aug-2015
1874,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,576, 04-Aug-2015
1875,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1760, 04-Aug-2015
1876,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,887.12, 04-Aug-2015
1877,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1760, 04-Aug-2015
1878,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2328.69, 04-Aug-2015
1879,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1760, 04-Aug-2015
1880,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1760, 04-Aug-2015
1881,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1760, 04-Aug-2015
1882,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1056, 04-Aug-2015
1883,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,896, 04-Aug-2015
1884,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,1168, 04-Aug-2015
1885,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,864, 04-Aug-2015
1886,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1424, 04-Aug-2015
1887,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Wickwar Nursing Home  Castle House,1152, 04-Aug-2015
1888,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,640, 04-Aug-2015
1889,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,1088, 04-Aug-2015
1890,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,608, 04-Aug-2015
1891,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,640, 04-Aug-2015
1892,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Small Contracts,NHS South West CSU,6972.75, 14-Aug-2015
1893,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,620.8, 26-Aug-2015
1894,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Care Horizons Limited,4803.4, 27-Aug-2015
1895,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,3369.76, 03-Aug-2015
1896,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11758.56, 14-Aug-2015
1897,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,2333.06, 20-Aug-2015
1898,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Moving On,3110.64, 03-Aug-2015
