Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2146,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Maples Community Care Limited,562.80, 25-Aug-2021
2147,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Maples Community Care Limited,1520.10, 17-Aug-2021
2148,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Maples Community Care Limited,1596.30, 17-Aug-2021
2149,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,536.56, 24-Aug-2021
2150,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,3325.20, 24-Aug-2021
2151,Revenue,CAHD,Central - Commissioned Services,Supported Living,Maples Community Care Limited,2255.36, 24-Aug-2021
2152,Revenue,CAHD,North - Community based support,Supported Living,Maples Community Care Limited,1577.28, 24-Aug-2021
2153,Revenue,CAHD,South - Commissioned Services,Supported Living,Maples Community Care Limited,2211.12, 24-Aug-2021
2154,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,524.04, 24-Aug-2021
2155,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,524.04, 24-Aug-2021
2156,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1524.16, 24-Aug-2021
2157,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,536.56, 24-Aug-2021
2158,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1544.00, 24-Aug-2021
2159,Revenue,CAHD,South - Commissioned Services,Supported Living,Maples Community Care Limited,1460.84, 24-Aug-2021
2160,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Maponos Ltd,19090.00, 20-Aug-2021
2161,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Maponos Ltd,30070.00, 20-Aug-2021
2162,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 20-Aug-2021
2163,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-118.43, 20-Aug-2021
2164,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Marsden Healthcare Ltd,2208.08, 24-Aug-2021
2165,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Marsden Healthcare Ltd,2894.40, 24-Aug-2021
2166,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Individual,800.00, 09-Aug-2021
2167,Revenue,CAHD,Social Lettings Agency,Rent,Individual,693.12, 20-Aug-2021
2168,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-69.31, 20-Aug-2021
2169,Revenue,CAHD,South - S117,Permanent Nursing,Meadowbank Care Home,4800.00, 24-Aug-2021
2170,Revenue,CAHD,North - Community based support,Permanent Nursing,Meadowcare Home,5073.72, 24-Aug-2021
2171,Revenue,CAHD,Alexandra Way,Equipment Maintenance,Medaco,450.00, 27-Aug-2021
2172,Revenue,CAHD,Alexandra Way,Equipment Maintenance,Medaco,470.00, 27-Aug-2021
2173,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,30229.42, 23-Aug-2021
2174,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,62567.89, 23-Aug-2021
2175,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,100166.71, 23-Aug-2021
2176,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,20528.17, 23-Aug-2021
2177,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,66047.19, 23-Aug-2021
2178,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,61729.04, 23-Aug-2021
2179,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,642.00, 06-Aug-2021
2180,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,642.00, 13-Aug-2021
2181,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,642.00, 20-Aug-2021
2182,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,642.00, 27-Aug-2021
2183,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 16-Aug-2021
2184,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 16-Aug-2021
2185,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 16-Aug-2021
2186,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 16-Aug-2021
2187,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 16-Aug-2021
2188,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Private & Voluntary Home Care,Merlin Housing Society,3245.97, 16-Aug-2021
2189,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2609.72, 24-Aug-2021
2190,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2553.12, 24-Aug-2021
2191,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5215.64, 24-Aug-2021
2192,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2527.32, 24-Aug-2021
2193,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2229.12, 24-Aug-2021
2194,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2527.32, 24-Aug-2021
2195,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2527.72, 24-Aug-2021
2196,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1723.96, 24-Aug-2021
2197,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,13206.60, 24-Aug-2021
2198,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5215.64, 24-Aug-2021
2199,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1695.00, 24-Aug-2021
2200,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1723.96, 24-Aug-2021
2201,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2860.76, 24-Aug-2021
2202,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,3290.22, 24-Aug-2021
2203,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,1723.96, 24-Aug-2021
2204,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Milestones - Unit 10,5207.16, 24-Aug-2021
2205,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1690.16, 24-Aug-2021
2206,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1690.16, 24-Aug-2021
2207,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1723.96, 24-Aug-2021
2208,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,5073.64, 24-Aug-2021
2209,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 24-Aug-2021
2210,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 24-Aug-2021
2211,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 24-Aug-2021
2212,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5067.68, 24-Aug-2021
2213,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5067.68, 24-Aug-2021
2214,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,5073.64, 24-Aug-2021
2215,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1189.28, 24-Aug-2021
2216,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2711.72, 24-Aug-2021
2217,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2609.72, 24-Aug-2021
2218,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4385.88, 24-Aug-2021
2219,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2754.08, 24-Aug-2021
2220,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2754.08, 24-Aug-2021
2221,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1723.96, 24-Aug-2021
2222,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2814.00, 24-Aug-2021
2223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2225,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1686.32, 24-Aug-2021
2226,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,3044.96, 24-Aug-2021
2227,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5999.64, 24-Aug-2021
2228,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5707.40, 24-Aug-2021
2229,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1856.36, 24-Aug-2021
2230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2231,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4604.68, 24-Aug-2021
2232,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5830.40, 24-Aug-2021
2233,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4999.80, 24-Aug-2021
2234,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,7201.92, 24-Aug-2021
2235,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,4634.40, 24-Aug-2021
2236,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,22381.06, 24-Aug-2021
2237,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,5310.76, 24-Aug-2021
2238,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Milestones - Unit 10,2587.40, 24-Aug-2021
2239,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,8006.60, 24-Aug-2021
2240,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,34813.28, 24-Aug-2021
2241,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,34905.25, 24-Aug-2021
2242,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,8191.36, 24-Aug-2021
2243,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,8213.00, 24-Aug-2021
2244,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4791.56, 24-Aug-2021
2245,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,10052.60, 24-Aug-2021
2246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2247,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,4791.56, 24-Aug-2021
2248,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,8611.76, 24-Aug-2021
2249,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,3987.64, 24-Aug-2021
2250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2251,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5369.48, 24-Aug-2021
2252,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,10559.97, 24-Aug-2021
2253,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2255,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4530.40, 24-Aug-2021
2256,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6588.00, 24-Aug-2021
2257,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6078.88, 24-Aug-2021
2258,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6633.28, 24-Aug-2021
2259,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4881.12, 24-Aug-2021
2260,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4795.68, 24-Aug-2021
2261,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6207.52, 24-Aug-2021
2262,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,22381.06, 24-Aug-2021
2263,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,5310.76, 24-Aug-2021
2264,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Milestones - Unit 10,1808.80, 24-Aug-2021
2265,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7191.28, 24-Aug-2021
2266,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2267,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4816.72, 24-Aug-2021
2268,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,605.12, 24-Aug-2021
2269,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2120.64, 24-Aug-2021
2270,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2561.44, 24-Aug-2021
2271,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6377.24, 24-Aug-2021
2272,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2273,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5813.56, 24-Aug-2021
2274,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6916.64, 24-Aug-2021
2275,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2276,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8006.60, 24-Aug-2021
2277,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7260.92, 24-Aug-2021
2278,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2279,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9555.32, 24-Aug-2021
2280,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1684.44, 24-Aug-2021
2281,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 24-Aug-2021
2282,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 24-Aug-2021
2283,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5592.24, 24-Aug-2021
2284,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6374.32, 24-Aug-2021
2285,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4674.28, 24-Aug-2021
2286,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6402.76, 24-Aug-2021
2287,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7329.52, 24-Aug-2021
2288,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2289,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8274.36, 24-Aug-2021
2290,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5736.68, 24-Aug-2021
2291,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5968.52, 24-Aug-2021
2292,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Milestones - Unit 10,7155.04, 24-Aug-2021
2293,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Milestones - Unit 10,3577.52, 24-Aug-2021
2294,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,6346.04, 24-Aug-2021
2295,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,6362.80, 24-Aug-2021
2296,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1718.28, 24-Aug-2021
2297,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2590.48, 24-Aug-2021
2298,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,9367.80, 24-Aug-2021
2299,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2300,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5636.40, 24-Aug-2021
2301,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5009.12, 24-Aug-2021
2302,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6413.04, 24-Aug-2021
2303,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6774.48, 24-Aug-2021
2304,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4973.68, 24-Aug-2021
2305,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1482.40, 24-Aug-2021
2306,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2335.60, 24-Aug-2021
2307,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6204.96, 24-Aug-2021
2308,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6422.76, 24-Aug-2021
2309,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2310,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8902.76, 24-Aug-2021
2311,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5999.64, 24-Aug-2021
2312,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6004.88, 24-Aug-2021
2313,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2314,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6534.76, 24-Aug-2021
2315,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5955.96, 24-Aug-2021
2316,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6134.44, 24-Aug-2021
2317,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 24-Aug-2021
2318,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4754.08, 24-Aug-2021
2319,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2320,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7192.28, 24-Aug-2021
2321,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2323,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4400.48, 24-Aug-2021
2324,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,7271.08, 24-Aug-2021
2325,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6900.48, 24-Aug-2021
2326,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4500.28, 24-Aug-2021
2327,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,5140.52, 24-Aug-2021
2328,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2537.08, 24-Aug-2021
2329,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 24-Aug-2021
2330,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2665.04, 24-Aug-2021
2331,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1507.28, 24-Aug-2021
2332,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1963.12, 24-Aug-2021
2333,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6273.60, 24-Aug-2021
2334,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6273.60, 24-Aug-2021
2335,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,6273.60, 24-Aug-2021
2336,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6940.36, 24-Aug-2021
2337,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,28739.35, 24-Aug-2021
2338,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6762.20, 24-Aug-2021
2339,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,18928.99, 24-Aug-2021
2340,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4453.88, 24-Aug-2021
2341,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,14750.05, 24-Aug-2021
2342,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,4927.45, 24-Aug-2021
2343,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3470.60, 24-Aug-2021
2344,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1159.40, 24-Aug-2021
2345,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Trust,12869.33, 05-Aug-2021
2346,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones Trust,760.05, 10-Aug-2021
2347,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones Trust,798.15, 10-Aug-2021
2348,Revenue,CAHD,18-25 Year Olds,Supported Living,Mill Place One,944.56, 24-Aug-2021
2349,Revenue,CAHD,South - Commissioned Services,Supported Living,Mill Place One,1399.32, 24-Aug-2021
2350,Revenue,CAHD,Central - Commissioned Services,Supported Living,Mill Place One,2584.32, 24-Aug-2021
2351,Revenue,CAHD,Central - Commissioned Services,Supported Living,Mill Place One,2130.64, 24-Aug-2021
2352,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3860.48, 24-Aug-2021
2353,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Mini Beasts Nursery & Pre-School @ Willsbridge,910.07, 19-Aug-2021
2354,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,861.43, 06-Aug-2021
2355,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1600.00, 20-Aug-2021
2356,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,490.00, 19-Aug-2021
2357,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 06-Aug-2021
2358,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 13-Aug-2021
2359,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 20-Aug-2021
2360,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 27-Aug-2021
2361,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1510.00, 06-Aug-2021
2362,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 10-Aug-2021
2363,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 13-Aug-2021
2364,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,607.00, 02-Aug-2021
2365,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,662.00, 18-Aug-2021
2366,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,607.00, 24-Aug-2021
2367,Revenue,CAHD,Carers Direct Payments,One-off Planned Direct Payment,Individual,500.00, 20-Aug-2021
2368,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 02-Aug-2021
2369,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,600.00, 24-Aug-2021
2370,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,458.33, 02-Aug-2021
2371,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,532.29, 06-Aug-2021
2372,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Moringa Day Nursery,1776.11, 19-Aug-2021
2373,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2374,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3478.20, 24-Aug-2021
2375,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2376,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3829.24, 24-Aug-2021
2377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2378,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3375.92, 24-Aug-2021
2379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2380,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2381,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3375.92, 24-Aug-2021
2382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2383,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3983.32, 24-Aug-2021
2384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2386,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3963.28, 24-Aug-2021
2387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
2388,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3478.20, 24-Aug-2021
2389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 24-Aug-2021
